datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031515406;10;Adenbüttel 10;W;10, Adenbüttel, Grundschule;Gifhorner Straße 22, 38528 Adenbüttel;ja;
26.05.2019;031515406;11;Rolfsbüttel 11;W;11, Rolfsbüttel, Dorfgemeinschaftshaus;Katzhagen 3, 38528 Adenbüttel;ja;
26.05.2019;031515406;20;Didderse 20;W;20, Didderse, Foyer Sporthalle;Pappelweg 5, 38530 Didderse;ja;
26.05.2019;031515406;30;Meine 30 (Feuerwehr);W;30, Meine, Feuerwehrzentrale;An der Feuerwehr 1, 38527 Meine;ja;
26.05.2019;031515406;31;Abbesbüttel 31;W;31, Abbesbüttel, Sportgemeinschaftshaus;Kreuzwinkel 13, 38527 Abbesbüttel;ja;
26.05.2019;031515406;32;Bechtsbüttel 32;W;32, Bechtsbüttel, Feuerwehrhaus;Waldweg 2a, 38527 Bechtsbüttel;ja;
26.05.2019;031515406;33;Grassel 33;W;33, Grassel, Dorfgemeinschaftshaus;Am Kirchenholz 41, 38527 Grassel;ja;
26.05.2019;031515406;34;Gravenhorst / Ohnhorst 34;W;34, Gravenhorst/Ohnhorst, Sportheim/Schießstand;Zum Spring 11, 38527 Gravenhorst;ja;
26.05.2019;031515406;36;Wedelheine 36;W;36, Wedelheine, Dorfgemeinschaftshaus;Rietherheg 3, 38527 Wedelheine;ja;
26.05.2019;031515406;37;Wedesbüttel 37;W;37, Wedesbüttel, Feuerwehrhaus;Eichenstraße 4, 38527 Wedesbüttel;ja;
26.05.2019;031515406;38;"Meine 38 (Grundschule ""Grüner Weg"")";W;"38, Meine, Grundschule ""Grüner Weg""";Grüner Weg 14, 38527 Meine;ja;
26.05.2019;031515406;39;"Meine 39 (Grundschule ""Am Zellberg"")";W;"39, Meine, Grundschule ""Am Zellberg""";Schulstraße 8, 38527 Meine;ja;
26.05.2019;031515406;40;Rötgesbüttel 40 (Bürgerhalle);W;40, Rötgesbüttel, Bürgerhalle;Am Festplatz 2, 38531 Rötgesbüttel;ja;
26.05.2019;031515406;49;Rötgesbüttel 49 (Grundschule);W;49, Rötgesbüttel, Grundschule;Am Schulgarten 12, 38531 Rötgesbüttel;ja;
26.05.2019;031515406;50;Groß Schwülper 50 (Grundschule);W;50, Groß Schwülper, Grundschule;Schulstraße 1, 38179 Groß Schwülper;ja;
26.05.2019;031515406;51;Lagesbüttel 51;W;51, Lagesbüttel, Schützenheim;Waller Lehmweg 8, 38179 Lagesbüttel;ja;
26.05.2019;031515406;52;Rothemühle 52;W;52, Rothemühle, Mehrzweckhalle;An der Aue 2, 38179 Rothemühle;ja;
26.05.2019;031515406;53;Walle 53;W;53, Walle, Feuerwehrhaus;Im Dorfe 8, 38179 Walle;ja;
26.05.2019;031515406;58;Groß Schwülper 58 (Feuerwehr);W;58, Groß Schwülper 58, Feuerwehr;Flachskamp 24, 38179 Groß Schwülper;ja;Fahrstuhl
26.05.2019;031515406;59;Groß Schwülper 59 (OBS Papenteich);W;59, Groß Schwülper, OBS;Zum Dallmorgen 11, 38179 Groß Schwülper;ja;
26.05.2019;031515406;60;Vordorf 60;W;60, Vordorf, Gasthof zur Post;Hauptstraße 18, 38533 Vordorf;ja;
26.05.2019;031515406;61;Eickhorst 61;W;61, Eickhorst, Dorfgemeinschaftshaus;Am Ostfeld 3, 38533 Eickhorst;ja;
26.05.2019;031515406;62;Rethen 62;W;62, Rethen, Gemeindezentrum;Am Sportplatz 8, 38533 Rethen;ja;
26.05.2019;031515406;I;Briefwahl I (Adenbüttel,Meine,Rötgesbüttel);B;Briefwahl;38518 Gifhorn;;
26.05.2019;031515406;II;Briefwahl II (Didderse, Schwülper, Vordorf);B;Briefwahl;38518 Gifhorn;;
