datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03151009;101;Humboldt-Gymnasium, Wahlraum 1;1;1;740;128;0;868;425;0;3;422;4;421;143;132;165;151;42;48;24;24;14;16;34;37;0;1;0;0;0;1;0;0;0;0;0;5;0;4;0;2;0;0
15.10.2017;Landtagswahl;03151009;102;Gebr.-Grimm-Schule;1;1;536;52;0;588;330;0;1;329;2;328;109;95;129;129;37;35;20;26;12;16;22;20;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;2
15.10.2017;Landtagswahl;03151009;103;Humboldt-Gymnasium, Wahlraum 2;1;1;685;88;0;773;407;0;2;405;2;405;157;143;147;145;25;24;17;27;13;12;46;47;0;0;0;1;0;3;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03151009;104;Stadtbücherei;1;1;1305;254;0;1559;661;0;11;650;10;651;255;239;243;226;56;52;32;47;24;28;40;40;0;0;0;0;0;4;0;0;0;1;0;6;0;4;0;0;0;4
15.10.2017;Landtagswahl;03151009;106;D.-Bonhoeffer-Realschule;1;1;729;104;0;833;374;0;1;373;3;371;124;111;151;135;26;37;14;26;17;25;41;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
15.10.2017;Landtagswahl;03151009;107;Otto-Hahn-Gymnasium, Wahlraum 1;1;1;628;114;0;742;307;0;3;304;5;302;81;71;138;130;24;24;10;23;11;15;40;36;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03151009;108;Otto-Hahn-Gymnasium, Wahlraum 2;1;1;614;184;0;798;369;0;3;366;3;366;125;112;147;142;32;34;20;26;8;15;34;33;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03151009;109;Otto-Hahn-Gymnasium, Wahlraum 3;1;1;1256;213;0;1469;679;0;7;672;2;677;209;185;297;291;50;53;20;32;19;28;77;76;0;0;0;0;0;2;0;0;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;03151009;110;Birger-Forell-Haus;1;1;982;142;0;1124;599;0;4;595;5;594;216;194;211;197;41;43;18;41;17;25;92;83;0;1;0;5;0;0;0;0;0;2;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03151009;202;Michael-Ende-Schule, Wahlraum 1;1;1;810;74;0;884;316;0;4;312;4;312;73;75;136;127;18;16;14;13;11;16;60;60;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl;03151009;203;Albert-Schweitzer-Schule;1;1;720;109;0;829;418;0;3;415;1;417;152;145;170;150;38;47;18;28;9;14;28;26;0;0;0;2;0;0;0;0;0;1;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03151009;204;Michael-Ende-Schule, Wahlraum 2;1;1;925;82;0;1007;449;0;7;442;10;439;165;140;155;136;19;29;14;30;13;16;76;81;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03151009;205;Berufsschule I, Wahlraum 1;1;1;929;104;0;1033;422;2;7;415;6;416;124;121;203;193;28;25;12;18;12;12;36;38;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;03151009;206;Berufsschule II, Wahlraum 1;1;1;719;101;0;820;481;0;1;480;1;480;166;150;208;200;22;31;25;38;13;10;46;41;0;0;0;0;0;1;0;0;0;0;0;1;0;5;0;2;0;1
15.10.2017;Landtagswahl;03151009;208;Berufsschule II, Wahlraum 2;1;1;947;129;0;1076;533;1;7;526;6;527;197;179;204;185;48;52;21;34;20;29;36;38;0;0;0;1;0;3;0;0;0;0;0;3;0;2;0;0;0;1
15.10.2017;Landtagswahl;03151009;209;Berufsschule I, Wahlraum 2;1;1;598;129;0;727;383;0;4;379;3;380;154;147;145;135;21;22;12;23;16;20;31;30;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03151009;301;DRK-Sen.- und Tagungszentrum;1;1;1151;188;0;1339;569;0;3;566;4;565;181;165;253;240;36;39;24;40;23;20;49;54;0;0;0;1;0;2;0;0;0;0;0;2;0;1;0;0;0;1
15.10.2017;Landtagswahl;03151009;302;Jugendbegegnungsstätte;1;1;844;71;0;915;365;0;1;364;1;364;120;108;120;113;38;36;12;23;21;23;53;54;0;0;0;0;0;1;0;0;0;0;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03151009;304;D.-Bonhoeffer-Realschule Außenstelle;1;1;993;183;0;1176;629;0;5;624;3;626;195;184;270;252;49;51;36;48;16;25;58;56;0;0;0;2;0;1;0;0;0;1;0;2;0;2;0;1;0;1
15.10.2017;Landtagswahl;03151009;305;Fritz-Reuter-Schule, Wahlraum 1;1;1;732;54;0;786;250;1;2;248;2;248;59;51;121;115;19;19;9;10;14;20;26;26;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03151009;306;Fritz-Reuter-Schule, Wahlraum 2;1;1;911;110;0;1021;448;0;5;443;3;445;130;121;183;184;46;38;18;28;17;22;49;46;0;0;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03151009;307;Straßenverkehrsamt;1;1;938;202;0;1140;632;0;5;627;2;630;254;230;221;186;50;60;36;68;13;19;53;50;0;1;0;1;0;1;0;1;0;1;0;3;0;6;0;2;0;1
15.10.2017;Landtagswahl;03151009;308;Elisabeth-Thieme-Haus;1;1;259;35;0;294;113;0;0;113;0;113;41;39;48;45;10;11;5;6;1;0;8;8;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03151009;309;Bahnerhaus Winkel;1;1;614;126;0;740;407;0;2;405;2;405;144;138;139;117;41;41;18;27;19;27;44;45;0;0;0;0;0;1;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;03151009;401;Sportzentrum Nord;1;1;872;126;0;998;416;0;3;413;2;414;136;140;166;142;30;30;11;16;12;24;58;52;0;0;0;2;0;2;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03151009;402;W.-Busch-Schule, Wahlraum 3;1;1;778;116;0;894;429;0;4;425;4;425;155;139;159;146;34;33;19;30;17;19;41;48;0;0;0;0;0;1;0;0;0;0;0;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;03151009;403;W.-Busch-Schule, Wahlraum 1;1;1;758;103;0;861;500;0;5;495;2;498;202;182;198;194;33;34;19;32;13;13;30;32;0;0;0;2;0;2;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03151009;404;W.-Busch-Schule, Wahlraum 2;1;1;1067;119;0;1186;533;0;1;532;2;531;165;143;252;248;43;40;12;30;18;22;42;42;0;0;0;0;0;0;0;0;0;1;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03151009;405;Isetal-Schule Kästorf, Wahlraum 1;1;1;769;118;0;887;434;0;3;431;2;432;175;152;168;163;25;27;19;28;11;13;33;39;0;1;0;0;0;0;0;0;0;0;0;2;0;6;0;1;0;0
15.10.2017;Landtagswahl;03151009;406;Diakonische Heime Kästorf;1;1;766;43;0;809;211;0;2;209;3;208;70;65;92;86;19;20;1;6;7;8;20;21;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03151009;407;Astrid-Lindgren-Schule Wilsche;1;1;1375;159;0;1534;839;0;5;834;4;835;355;314;327;321;44;58;38;49;14;23;56;57;0;1;0;2;0;0;0;0;0;0;0;4;0;3;0;1;0;2
15.10.2017;Landtagswahl;03151009;408;Dorfgemeinschaftshaus Neubokel;1;1;623;83;0;706;387;0;1;386;1;386;162;155;157;138;23;26;21;33;11;13;12;11;0;1;0;1;0;2;0;0;0;0;0;4;0;2;0;0;0;0
15.10.2017;Landtagswahl;03151009;409;Isetal-Schule Kästorf, Wahlraum 2;1;1;616;104;0;720;346;0;4;342;5;341;95;86;156;156;28;25;9;10;12;14;42;38;0;2;0;0;0;3;0;0;0;0;0;4;0;2;0;0;0;1
15.10.2017;Landtagswahl;03151009;901;Briefwahl Gifhorn I;1;1;0;0;0;0;1189;1189;10;1179;8;1181;499;463;426;414;88;85;65;96;28;35;73;63;0;2;0;0;0;1;0;0;0;2;0;10;0;8;0;1;0;1
15.10.2017;Landtagswahl;03151009;902;Briefwahl Gifhorn II;1;1;0;0;0;0;677;677;7;670;5;672;244;235;286;260;52;58;31;46;21;29;36;34;0;0;0;0;0;2;0;0;0;1;0;0;0;7;0;0;0;0
15.10.2017;Landtagswahl;03151009;903;Briefwahl Gifhorn III;1;1;0;0;0;0;899;899;14;885;6;893;381;349;291;293;79;65;58;86;26;27;50;45;0;0;0;4;0;3;0;0;0;0;0;4;0;14;0;3;0;0
15.10.2017;Landtagswahl;03151009;904;Briefwahl Gifhorn IV;1;1;0;0;0;0;883;883;6;877;3;880;356;309;328;330;69;67;37;60;30;33;57;53;0;2;0;2;0;4;0;0;0;0;0;6;0;8;0;5;0;1
