datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;034595404;0108;0108 - Merzen I;W;Gaststätte Dückinghaus;Osterodener Weg 20, 49586 Merzen;ja;
26.05.2019;034595404;0109;0109 - Merzen II;W;Gaststätte Maassmann;Hauptstraße 34, 49586 Merzen;ja;
26.05.2019;034595404;0111;0111 - Engelern / Schlichthorst;W;Pfarrheim Schlichthorst;Schlossallee 3, 49586 Merzen;ja;mit Hilfe
26.05.2019;034595404;0113;0113 - Döllinghausen/Ost-Westeroden/Plaggenschale;W;Gaststätte Gerbus;Hauptstraße 68, 49586 Merzen;ja;
26.05.2019;034595404;0114;0114 - Südmerzen;W;Schützenhalle Südmerzen;Schützenstraße 4, 49586 Merzen;ja;
26.05.2019;034595404;0201;0201 - Neuenkirchen I;W;Gaststätte Haarmeyer;Lindenstraße 27, 49586 Neuenkirchen;ja;
26.05.2019;034595404;0202;0202 - Neuenkirchen II;W;Gaststätte Welling;Lindenstraße 31, 49586 Neuenkirchen;ja;
26.05.2019;034595404;0203;0203 - Limbergen/Rothertshausen/Steinfeld;W;"Gaststätte ""Bei Dine""";Lindenstraße 5, 49586 Neuenkirchen;ja;
26.05.2019;034595404;0204;0204 - Lintern;W;Gaststätte Wichmann;Ueffelner Straße 2, 49586 Neuenkirchen;ja;
26.05.2019;034595404;0207;0207 - Vinte;W;Schützenhalle Vinte;Vinter Dorfstraße 15 a, 49586 Neuenkirchen;ja;
26.05.2019;034595404;0315;0315 - Voltlage;W;Gaststätte Hülsmann;Hauptstraße 5, 49599 Voltlage;ja;
26.05.2019;034595404;0316;0316 - Höckel;W;"Gaststätte ""Use ole Schaule""";Fürstenauer Straße 10, 49599 Voltlage;ja;
26.05.2019;034595404;0317;0317 - Weese;W;Gaststätte Overberg;Recker Straße 15, 49599 Voltlage;ja;
26.05.2019;034595404;0990;0990 - Briefwahl-Samtgemeinde Neuenkirchen;B;Samtgemeinde Neuenkirchen, II OG, Zimmer;Alte Poststraße 5-7, 49586 Neuenkrichen;nein;
