datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des Landrats;034595404;0108;0108 - Merzen I;1;1;840;62;0;902;174;0;0;174;93;81
16.06.2019;Stichwahl des Landrats;034595404;0109;0109 - Merzen II;1;1;1031;76;0;1107;258;0;0;258;132;126
16.06.2019;Stichwahl des Landrats;034595404;0111;0111 - Engelern / Schlichthorst;1;1;366;8;0;374;114;0;0;114;79;35
16.06.2019;Stichwahl des Landrats;034595404;0113;0113 - Döllinghausen/Ost-Westeroden/Plaggenschale;1;1;414;79;0;493;183;0;0;183;127;56
16.06.2019;Stichwahl des Landrats;034595404;0114;0114 - Südmerzen;1;1;252;29;0;281;91;0;0;91;71;20
16.06.2019;Stichwahl des Landrats;034595404;0201;0201 - Neuenkirchen I;1;1;953;113;0;1066;180;0;4;176;101;75
16.06.2019;Stichwahl des Landrats;034595404;0202;0202 - Neuenkirchen II;1;1;1169;114;0;1283;279;0;1;278;176;102
16.06.2019;Stichwahl des Landrats;034595404;0203;0203 - Limbergen/Rothertshausen/Steinfeld;1;1;440;97;0;537;160;0;0;160;129;31
16.06.2019;Stichwahl des Landrats;034595404;0204;0204 - Lintern;1;1;230;28;0;258;110;0;0;110;82;28
16.06.2019;Stichwahl des Landrats;034595404;0207;0207 - Vinte;1;1;435;47;0;482;177;0;0;177;133;44
16.06.2019;Stichwahl des Landrats;034595404;0315;0315 - Voltlage;1;1;792;99;0;891;316;0;0;316;200;116
16.06.2019;Stichwahl des Landrats;034595404;0316;0316 - Höckel;1;1;291;9;0;300;145;0;1;144;113;31
16.06.2019;Stichwahl des Landrats;034595404;0317;0317 - Weese;1;1;219;29;0;248;118;0;0;118;102;16
16.06.2019;Stichwahl des Landrats;034595404;0990;0990 - Briefwahl-Samtgemeinde Neuenkirchen;1;1;0;0;0;0;680;680;13;667;417;250
