datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03457012;101;Böhmerwold/Marienchor;1;1;57;13;0;70;50;0;1;49;0;50;27;22;7;10;1;5;2;2;5;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;102;Critzum;1;1;108;25;0;133;92;0;0;92;0;92;41;39;28;25;3;4;1;3;9;14;9;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;103;Ditzum;1;1;440;92;0;532;348;0;1;347;2;346;136;119;146;145;10;9;22;22;13;21;19;22;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03457012;104;Hatzum;1;1;103;15;0;118;76;0;1;75;2;74;28;24;34;37;1;0;5;3;5;4;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457012;105;Holtgaste;1;1;158;19;0;177;130;0;1;129;1;129;67;55;28;26;6;13;11;11;10;14;7;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;106;Jemgum;1;1;993;228;0;1221;771;0;10;761;5;766;234;187;392;393;18;20;35;46;13;34;67;67;0;2;0;7;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03457012;107;Midlum;1;1;209;16;0;225;152;0;5;147;2;150;66;56;57;65;8;10;4;3;1;4;11;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;108;Nendorp;1;1;95;15;0;110;86;0;1;85;3;83;29;30;39;35;3;1;5;6;4;7;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;109;Oldendorp;1;1;56;13;0;69;46;0;3;43;3;43;24;21;16;17;1;0;1;1;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;110;Pogum;1;1;124;38;0;162;107;0;3;104;3;104;38;30;48;47;3;6;4;6;2;4;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03457012;B16;Briefwahlvorstand 16;1;1;0;0;0;0;437;437;3;434;3;434;164;129;177;176;19;27;22;27;18;36;28;30;0;0;0;0;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;2;0;0
