datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03457017;10;Westlich der Friesenstraße;W;Reserve;;;
24.09.2017;03457017;15;Östlich der Friesenstraße;W;Reserve;;;
24.09.2017;03457017;20;Westlich der Kirchstraße;W;Reserve;;;
24.09.2017;03457017;25;Östlich der Kirchstraße;W;Reserve;;;
24.09.2017;03457017;30;Südlich der Gartenstraße;W;Reserve;;;
24.09.2017;03457017;35;Südlich der Middendorfstraße;W;Reserve;;;
24.09.2017;03457017;40;Südlich der Langholter Straße;W;Reserve;;;
24.09.2017;03457017;45;Holterfehn und Holtermoor südlich;W;Reserve;;;
24.09.2017;03457017;50;Holterfehn und Holtermoor nördlich;W;Reserve;;;
24.09.2017;03457017;55;Idafehn-Nord;W;Reserve;;;
24.09.2017;03457017;60;Idafehn-Süd;W;Reserve;;;
24.09.2017;03457017;65;Langholt;W;Reserve;;;
24.09.2017;03457017;70;Potshausen;W;Reserve;;;
24.09.2017;03457017;B8;Briefwahlvorstand 08;B;Reserve;;;
