datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03460009;001;001 Gaststätte Villa B;W;Reserve;;;
22.09.2013;03460009;002;002 Geschäftsstelle Malteser Hilfsdienst;W;Reserve;;;
22.09.2013;03460009;003;003 Volksbank Vechta;W;Reserve;;;
22.09.2013;03460009;004;004 Landkreis Vechta;W;Reserve;;;
22.09.2013;03460009;005;005 Künstlerklause;W;Reserve;;;
22.09.2013;03460009;006;006 Gastwirtschaft Sextro;W;Reserve;;;
22.09.2013;03460009;007;007 Marienschule Oythe;W;Reserve;;;
22.09.2013;03460009;008;008 Kolleg St. Thomas;W;Reserve;;;
22.09.2013;03460009;009;009 Pater Titus Stift;W;Reserve;;;
22.09.2013;03460009;010;010 Gastwirtschaft Moorbachhof;W;Reserve;;;
22.09.2013;03460009;011;011 Kolpinghaus;W;Reserve;;;
22.09.2013;03460009;012;012 Schulzentrum Vechta-Süd;W;Reserve;;;
22.09.2013;03460009;013;013 Liobaschule;W;Reserve;;;
22.09.2013;03460009;014;014 Gastwirtschaft Sgundek;W;Reserve;;;
22.09.2013;03460009;015;015 Festhallen Waldhof;W;Reserve;;;
22.09.2013;03460009;016;016 Schule Hagen;W;Reserve;;;
22.09.2013;03460009;017;017 Private Fachhochschule;W;Reserve;;;
22.09.2013;03460009;018;018 Bürogebäude Mühlenbau Wolking;W;Reserve;;;
22.09.2013;03460009;019;019 Gastwirschaft Borgerding-Frye;W;Reserve;;;
22.09.2013;03460009;020;020 Bürogebäude Rolwers;W;Reserve;;;
22.09.2013;03460009;021;021 Gastwirtschaft Borgerding-Frye;W;Reserve;;;
22.09.2013;03460009;022;022 Städtischer Kindergarten;W;Reserve;;;
22.09.2013;03460009;023;023 Gastwirtschaft Jansen;W;Reserve;;;
22.09.2013;03460009;024;024 Gastwirtschaft Zum Treffpunkt;W;Reserve;;;
22.09.2013;03460009;025;025 Christophorusschule;W;Reserve;;;
22.09.2013;03460009;026;026 Kindertagesstätte Rieden;W;Reserve;;;
22.09.2013;03460009;027;027 Kindertagesstätte Rieden;W;Reserve;;;
22.09.2013;03460009;909;909 Vechta;B;Reserve;;;
