datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03460009;001;001 Gaststätte Villa B;1;1;747;130;0;877;505;0;7;498;5;500;281;279;136;117;6;18;28;32;18;18;0;8;3;3;0;4;0;0;13;13;0;0;0;0;10;6;0;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;002;002 Geschäftsstelle Malteser Hilfsdienst;1;1;691;100;0;791;468;0;7;461;4;464;296;278;96;94;8;13;27;34;10;11;0;8;1;3;0;4;0;0;19;18;0;0;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;003;003 Volksbank Vechta;1;1;642;113;0;755;436;0;3;433;2;434;286;277;88;74;6;26;21;27;17;16;0;4;3;2;0;0;0;0;8;6;0;0;0;0;3;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;004;004 Landkreis Vechta;1;1;790;106;0;896;528;0;10;518;8;520;318;305;119;109;9;22;34;34;19;25;0;9;0;0;0;2;0;0;11;9;0;0;0;0;6;5;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;005;005 Künstlerklause;1;1;742;145;0;887;534;0;9;525;9;525;358;343;117;120;6;15;17;19;7;7;0;4;0;0;0;0;0;0;13;13;0;1;0;1;4;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;006;006 Gastwirtschaft Sextro;1;1;786;124;0;910;659;0;3;656;3;656;477;447;112;108;8;37;28;26;7;10;0;6;6;3;0;1;0;0;9;15;0;0;0;0;7;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;007;007 Marienschule Oythe;1;1;811;114;0;925;448;1;9;439;7;441;240;221;112;108;18;18;31;39;15;18;0;9;4;3;0;3;0;0;13;20;0;1;0;0;3;1;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;008;008 Kolleg St. Thomas;1;1;736;173;0;909;540;0;2;538;3;537;313;286;144;116;10;46;39;42;14;16;0;4;2;3;0;4;0;0;13;19;0;0;0;0;1;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;009;009 Pater Titus Stift;1;1;596;166;0;762;411;0;1;410;1;410;278;256;90;82;2;15;24;25;7;10;0;7;0;1;0;1;0;0;5;12;0;0;0;0;2;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;010;010 Gastwirtschaft Moorbachhof;1;1;741;155;0;896;451;0;2;449;2;449;266;241;122;102;3;18;26;29;18;24;0;16;1;1;0;4;0;0;8;11;0;0;0;0;3;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;011;011 Kolpinghaus;1;1;796;197;0;993;340;0;2;338;1;339;201;188;76;67;5;17;24;19;15;25;0;5;4;2;0;2;0;0;8;11;0;0;0;0;4;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;012;012 Schulzentrum Vechta-Süd;1;1;851;175;0;1026;551;0;5;546;5;546;330;296;128;120;11;39;37;40;19;13;0;19;2;2;0;0;0;0;14;15;0;0;0;0;3;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;013;013 Liobaschule;1;1;629;167;0;796;404;0;2;402;1;403;199;192;118;100;7;17;43;47;13;16;0;10;2;1;0;1;0;0;12;13;0;0;0;0;6;6;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;014;014 Gastwirtschaft Sgundek;1;1;549;45;0;594;405;0;2;403;4;401;235;221;103;92;5;21;29;29;10;11;0;11;4;3;0;2;0;0;8;9;0;0;0;0;5;2;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;015;015 Festhallen Waldhof;1;1;591;89;0;680;402;0;2;400;2;400;260;248;81;71;5;15;21;25;16;13;0;6;1;1;0;4;0;0;11;16;0;0;0;0;3;1;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;016;016 Schule Hagen;1;1;427;93;0;520;232;1;0;232;0;232;140;142;46;44;4;5;19;18;9;10;0;3;3;3;0;2;0;0;7;4;0;0;0;0;3;1;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;017;017 Private Fachhochschule;1;1;691;100;0;791;489;0;2;487;3;486;272;251;139;126;7;22;23;31;15;18;0;10;6;6;0;5;0;0;15;14;0;0;0;0;6;3;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;018;018 Bürogebäude Mühlenbau Wolking;1;1;632;87;0;719;486;0;4;482;5;481;354;335;82;85;12;23;11;13;10;9;0;4;3;3;0;2;0;0;9;7;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;019;019 Gastwirschaft Borgerding-Frye;1;1;946;106;0;1052;741;0;3;738;3;738;567;525;88;86;17;46;30;25;17;17;0;15;4;4;0;3;0;1;11;16;0;0;0;0;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;020;020 Bürogebäude Rolwers;1;1;689;74;0;763;509;0;4;505;6;503;377;358;70;71;8;22;17;20;17;16;0;2;3;4;0;2;0;0;5;6;0;0;0;0;8;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;021;021 Gastwirtschaft Borgerding-Frye;1;1;719;83;0;802;543;1;2;541;2;541;370;344;110;119;7;18;22;21;10;15;0;5;4;3;0;1;0;0;11;14;0;0;0;1;3;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;022;022 Städtischer Kindergarten;1;1;761;115;0;876;518;0;6;512;2;516;266;256;168;153;6;16;35;51;10;11;0;7;1;1;0;4;0;0;16;14;0;0;0;0;8;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;023;023 Gastwirtschaft Jansen;1;1;621;93;0;714;471;0;6;465;6;465;280;268;113;105;8;15;33;30;12;17;0;5;1;1;0;2;0;0;10;15;0;4;0;0;3;3;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;024;024 Gastwirtschaft Zum Treffpunkt;1;1;754;102;0;856;606;0;3;603;1;605;412;394;120;116;12;29;32;30;9;7;0;9;1;1;0;0;0;0;15;17;0;0;0;0;2;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;025;025 Christophorusschule;1;1;957;77;0;1034;591;0;5;586;2;589;319;302;179;164;7;18;42;50;12;17;0;17;1;0;0;4;0;0;18;13;0;0;0;0;3;4;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;026;026 Kindertagesstätte Rieden;1;1;962;47;0;1009;560;0;6;554;3;557;330;323;148;128;7;15;25;34;27;27;0;7;3;3;0;3;0;0;8;15;0;0;0;0;1;2;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;027;027 Kindertagesstätte Rieden;1;1;879;85;0;964;591;0;6;585;3;588;396;377;109;101;14;41;14;21;13;14;0;9;2;2;0;1;0;0;20;19;0;1;0;0;8;2;0;0;9;0
22.09.2013;Wahl zum Deutschen Bundestag;03460009;909;909 Vechta;1;1;0;0;0;0;2914;2914;25;2889;8;2906;1657;1546;686;618;70;186;266;276;67;78;0;59;17;19;0;24;0;0;81;84;0;2;0;2;20;8;0;4;25;0
