Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Molbergen-Süd;1;1;616;282;45,78;;280;;2;281;1;182;65,00;176;62,63;51;18,21;51;18,15;9;3,21;7;2,49;11;3,93;17;6,05;3;1,07;1;0,36;24;8,57;23;8,19;0;0,00;0;0,00;0;0,00;3;1,07;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
002;002 Ermke;1;1;519;355;68,40;;354;;1;354;1;268;75,71;252;71,19;51;14,41;54;15,25;6;1,69;7;1,98;15;4,24;23;6,50;4;1,13;4;1,13;10;2,82;12;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
003;003 Peheim;1;1;794;502;63,22;;500;;2;501;1;390;78,00;354;70,66;61;12,20;65;12,97;11;2,20;9;1,80;8;1,60;35;6,99;7;1,40;10;2,00;23;4,60;24;4,79;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Dwergte;1;1;470;278;59,15;;278;;0;278;0;183;65,83;176;63,31;69;24,82;65;23,38;5;1,80;6;2,16;5;1,80;11;3,96;6;2,16;7;2,52;10;3,60;12;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;005 Resthausen / Stalförden;1;1;261;175;67,05;;175;;0;175;0;127;72,57;122;69,71;31;17,71;29;16,57;5;2,86;5;2,86;8;4,57;14;8,00;0;0,00;1;0,57;4;2,29;4;2,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Molbergen-Ost;1;1;578;288;49,83;;286;;2;288;0;182;63,64;169;58,68;55;19,23;51;17,71;2;0,70;6;2,08;9;3,15;22;7,64;7;2,45;6;2,08;31;10,84;30;10,42;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Grönheim;1;1;130;100;76,92;;99;;1;100;0;81;81,82;77;77,00;12;12,12;12;12,00;2;2,02;1;1,00;4;4,04;9;9,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Molbergen-Nordwest;1;1;627;264;42,11;;264;;0;263;1;176;66,67;169;64,26;27;10,23;29;11,03;8;3,03;4;1,52;5;1,89;11;4,18;6;2,27;6;2,28;42;15,91;38;14,45;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Molbergen-West;1;1;843;381;45,20;;380;;1;380;1;282;74,21;266;70,00;47;12,37;53;13,95;8;2,11;10;2,63;3;0,79;7;1,84;4;1,05;6;1,58;36;9,47;36;9,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Molbergen-Nordost;1;1;866;295;34,06;;291;;4;294;1;210;72,16;200;68,03;31;10,65;25;8,50;5;1,72;10;3,40;8;2,75;13;4,42;4;1,37;3;1,02;33;11,34;36;12,24;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
900;900 Briefwahlbezirk Molbergen;1;1;0;510;0,00;;509;;1;510;0;369;72,50;346;67,84;59;11,59;56;10,98;37;7,27;22;4,31;13;2,55;41;8,04;9;1,77;10;1,96;22;4,32;23;4,51;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
