Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Geestenseth;1;1;771;417;54,09;;411;;6;412;5;239;58,15;204;49,51;102;24,82;88;21,36;9;2,19;38;9,22;45;10,95;63;15,29;4;0,97;6;1,46;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;3;0,73;4;0,97;4;0,97;0;0,00;0;0,00;4;0,97;6;1,46;
002;002 Wehdel I;1;1;1532;764;49,87;;754;;10;754;10;387;51,33;326;43,24;209;27,72;188;24,93;18;2,39;77;10,21;96;12,73;110;14,59;8;1,06;12;1,59;0;0,00;0;0,00;0;0,00;1;0,13;14;1,86;16;2,12;2;0,27;5;0,66;0;0,00;1;0,13;20;2,65;18;2,39;
003;003 Wehdel II-Altluneberg;1;1;199;115;57,79;;115;;0;115;0;55;47,83;48;41,74;29;25,22;29;25,22;5;4,35;12;10,43;22;19,13;24;20,87;2;1,74;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;
004;004 Sellstedt;1;1;1445;787;54,46;;770;;17;773;14;380;49,35;320;41,40;223;28,96;209;27,04;21;2,73;80;10,35;87;11,30;105;13,58;16;2,08;18;2,33;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;10;1,29;4;0,52;5;0,65;0;0,00;0;0,00;34;4,42;26;3,36;
005;005 Schiffdorf I;1;1;1232;742;60,23;;727;;15;729;13;358;49,24;300;41,15;252;34,66;215;29,49;17;2,34;74;10,15;67;9,22;103;14,13;13;1,79;20;2,74;0;0,00;0;0,00;0;0,00;1;0,14;2;0,28;2;0,27;2;0,28;2;0,27;0;0,00;2;0,27;16;2,20;10;1,37;
006;006 Schiffdorf II;1;1;1401;806;57,53;;800;;6;798;8;374;46,75;294;36,84;263;32,88;230;28,82;18;2,25;78;9,77;96;12,00;141;17,67;17;2,13;22;2,76;0;0,00;0;0,00;0;0,00;2;0,25;9;1,13;6;0,75;4;0,50;8;1,00;0;0,00;0;0,00;19;2,38;17;2,13;
007;007 Bramel;1;1;565;360;63,72;;357;;3;359;1;231;64,71;207;57,66;79;22,13;71;19,78;12;3,36;43;11,98;29;8,12;29;8,08;1;0,28;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,12;6;1,67;
008;008 Laven;1;1;77;58;75,32;;58;;0;58;0;39;67,24;32;55,17;9;15,52;10;17,24;5;8,62;11;18,97;2;3,45;3;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;2;3,45;2;3,45;
009;009 Wehden;1;1;471;272;57,75;;262;;10;262;10;140;53,44;133;50,76;64;24,43;52;19,85;12;4,58;21;8,02;32;12,21;36;13,74;6;2,29;8;3,05;0;0,00;0;0,00;0;0,00;3;1,15;1;0,38;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;6;2,29;8;3,05;
010;010 Spaden I;1;1;988;530;53,64;;524;;6;524;6;230;43,89;205;39,12;203;38,74;174;33,21;13;2,48;42;8,02;47;8,97;70;13,36;13;2,48;11;2,10;0;0,00;0;0,00;0;0,00;1;0,19;4;0,76;3;0,57;3;0,57;5;0,95;0;0,00;0;0,00;11;2,10;13;2,48;
011;011 Spaden II;1;1;1566;859;54,85;;851;;8;851;8;344;40,42;325;38,19;347;40,78;318;37,37;19;2,23;46;5,41;76;8,93;99;11,63;19;2,23;21;2,47;0;0,00;0;0,00;0;0,00;0;0,00;20;2,35;13;1,53;5;0,59;9;1,06;0;0,00;0;0,00;21;2,47;20;2,35;
012;012 Spaden III;1;1;1070;559;52,24;;549;;10;549;10;238;43,35;214;38,98;237;43,17;216;39,34;12;2,19;35;6,38;33;6,01;53;9,65;9;1,64;10;1,82;0;0,00;0;0,00;0;0,00;6;1,09;5;0,91;4;0,73;3;0,55;1;0,18;0;0,00;0;0,00;12;2,19;10;1,82;
905;905 Briefwahl Schiffdorf;1;1;0;564;0,00;;554;;10;557;7;304;54,87;266;47,76;151;27,26;129;23,16;15;2,71;58;10,41;56;10,11;70;12,57;6;1,08;8;1,44;0;0,00;0;0,00;0;0,00;3;0,54;5;0,90;6;1,08;5;0,90;6;1,08;0;0,00;1;0,18;12;2,17;10;1,80;
