datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460004;001;001 Marienschule Goldenstedt;1;1;467;77;0;544;330;0;1;329;0;330;165;139;78;61;10;15;12;13;32;57;26;32;0;1;0;1;0;1;6;5;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;002;"002 Gasthaus ""Zur Schmiede""";1;1;310;31;0;341;237;0;2;235;3;234;110;103;54;51;19;20;12;13;22;27;15;15;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;003;003 Schützenhalle Arkeburg;1;1;479;71;0;550;357;0;1;356;3;354;209;198;68;57;14;16;18;17;24;37;23;22;0;0;0;0;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;004;004 Heimatstuben Ambergen;1;1;345;67;0;412;257;0;0;257;1;256;149;137;45;35;13;9;9;11;27;47;12;15;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;005;005 St. Heinrich Schule Ellenstedt;1;1;710;85;0;795;504;0;2;502;2;502;317;297;88;68;26;26;10;14;32;59;21;25;0;2;0;1;0;1;8;2;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;006;006 Gastwirtschaft Vormoor Einen;1;1;141;28;0;169;104;0;2;102;2;102;56;53;25;19;7;10;3;5;6;10;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;007;007 Gastwirtschaft Brand Varenesch;1;1;297;35;0;332;237;0;2;235;2;235;153;135;45;42;8;10;7;7;10;23;12;14;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;008;008 Gasthaus Picker´s Lutten;1;1;756;116;0;872;582;0;7;575;3;579;341;312;114;97;32;47;27;27;17;36;42;42;0;1;0;4;0;5;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;009;009 Kindergarten St. Gorgonius Überthünen;1;1;873;140;0;1013;586;0;10;576;10;576;271;242;133;113;32;34;33;28;47;82;58;59;0;3;0;3;0;3;2;2;0;0;0;0;0;1;0;0;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;010;010 Don-Bosco-Schule Lutten;1;1;710;60;0;770;484;0;8;476;8;476;282;260;99;82;13;27;19;15;26;43;33;37;0;2;0;0;0;3;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;011;011 Kindergarten St. Jacobus  Lutten;1;1;782;75;0;857;597;0;3;594;4;593;395;364;85;75;19;18;16;24;25;54;52;49;0;1;0;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;012;012 Huntetalschule Goldenstedt;1;1;546;51;0;597;350;0;6;344;7;343;172;148;58;48;15;15;21;23;20;45;55;55;0;1;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460004;900;900 Briefwahlbezirk Goldenstedt;1;1;0;0;0;0;800;800;4;796;1;799;448;400;168;140;48;62;29;27;61;114;37;38;0;2;0;2;0;3;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;1
