Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11001;11001 Asendorf;1;1;1201;752;62,61;;749;;3;750;2;337;44,99;284;37,87;186;24,83;158;21,07;66;8,81;75;10,00;64;8,54;66;8,80;30;4,01;71;9,47;66;8,81;62;8,27;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;9;1,20;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;3;0,40;0;0,00;6;0,80;0;0,00;0;0,00;
11002;11002 Brebber;1;1;184;108;58,70;;106;;2;108;0;73;68,87;64;59,26;19;17,92;22;20,37;6;5,66;6;5,56;3;2,83;2;1,85;2;1,89;8;7,41;3;2,83;5;4,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11003;11003 Graue;1;1;235;148;62,98;;147;;1;148;0;69;46,94;57;38,51;17;11,56;18;12,16;23;15,65;19;12,84;11;7,48;15;10,14;13;8,84;19;12,84;14;9,52;14;9,46;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;
11004;11004 Haendorf;1;1;260;165;63,46;;164;;1;164;1;82;50,00;69;42,07;39;23,78;38;23,17;18;10,98;18;10,98;7;4,27;10;6,10;9;5,49;12;7,32;9;5,49;13;7,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;
11005;11005 Hohenmoor;1;1;245;152;62,04;;148;;4;147;5;83;56,08;77;52,38;29;19,59;24;16,33;14;9,46;14;9,52;10;6,76;7;4,76;7;4,73;16;10,88;5;3,38;5;3,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;1;0,68;
11006;11006 Kuhlenkamp/Uepsen;1;1;186;108;58,06;;108;;0;108;0;70;64,81;61;56,48;15;13,89;13;12,04;6;5,56;10;9,26;6;5,56;6;5,56;9;8,33;14;12,96;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;2;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,85;0;0,00;0;0,00;
11007;11007 Bruchhausen Nord;1;1;869;489;56,27;;486;;3;486;3;163;33,54;146;30,04;171;35,19;139;28,60;41;8,44;52;10,70;35;7,20;37;7,61;27;5,56;45;9,26;49;10,08;50;10,29;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;
11008;11008 Bruchhausen Süd;1;1;1006;590;58,65;;587;;3;585;5;256;43,61;210;35,90;167;28,45;154;26,32;59;10,05;72;12,31;28;4,77;37;6,32;34;5,79;51;8,72;43;7,33;42;7,18;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;
11009;11009 Bruchhausen-Vilsen Mitte;1;1;1149;669;58,22;;662;;7;666;3;286;43,20;252;37,84;185;27,95;163;24,47;60;9,06;58;8,71;32;4,83;38;5,71;28;4,23;58;8,71;71;10,73;75;11,26;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;6;0,90;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;1;0,15;
11010;11010 Vilsen;1;1;1405;697;49,61;;687;;10;687;10;283;41,19;262;38,14;191;27,80;178;25,91;75;10,92;77;11,21;61;8,88;58;8,44;40;5,82;50;7,28;37;5,39;36;5,24;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;5;0,73;0;0,00;6;0,87;0;0,00;2;0,29;
11011;11011 Berxen;1;1;222;152;68,47;;152;;0;152;0;53;34,87;49;32,24;50;32,89;46;30,26;25;16,45;24;15,79;9;5,92;8;5,26;8;5,26;11;7,24;7;4,61;5;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;1;0,66;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;2;1,32;0;0,00;0;0,00;
11012;11012 Homfeld;1;1;432;253;58,56;;250;;3;248;5;114;45,60;98;39,52;77;30,80;70;28,23;13;5,20;14;5,65;13;5,20;12;4,84;16;6,40;25;10,08;17;6,80;16;6,45;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;0;0,00;
11013;11013 Engeln;1;1;844;528;62,56;;523;;5;523;5;250;47,80;213;40,73;116;22,18;112;21,41;65;12,43;58;11,09;30;5,74;37;7,07;28;5,35;51;9,75;34;6,50;31;5,93;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;1;0,19;
11014;11014 Süstedt;1;1;596;381;63,93;;376;;5;378;3;151;40,16;132;34,92;103;27,39;100;26,46;44;11,70;45;11,90;18;4,79;22;5,82;29;7,71;33;8,73;31;8,24;34;8,99;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;5;1,32;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;
11015;11015 Uenzen;1;1;386;273;70,73;;271;;2;272;1;129;47,60;108;39,71;71;26,20;54;19,85;40;14,76;41;15,07;12;4,43;16;5,88;10;3,69;27;9,93;9;3,32;11;4,04;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;9;3,31;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
11016;11016 Ochtmannien;1;1;240;165;68,75;;163;;2;164;1;98;60,12;76;46,34;31;19,02;28;17,07;16;9,82;23;14,02;5;3,07;5;3,05;7;4,29;20;12,20;6;3,68;7;4,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,22;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11017;11017 Martfeld West;1;1;814;534;65,60;;529;;5;531;3;212;40,08;174;32,77;158;29,87;131;24,67;59;11,15;72;13,56;28;5,29;43;8,10;26;4,91;44;8,29;46;8,70;50;9,42;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;2;0,38;
11018;11018 Martfeld Ost;1;1;773;493;63,78;;491;;2;492;1;184;37,47;165;33,54;144;29,33;127;25,81;60;12,22;65;13,21;32;6,52;36;7,32;22;4,48;34;6,91;49;9,98;52;10,57;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;
11019;11019 Hustedt;1;1;253;153;60,47;;149;;4;153;0;76;51,01;70;45,75;41;27,52;29;18,95;10;6,71;14;9,15;6;4,03;12;7,84;11;7,38;16;10,46;5;3,36;9;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;
11020;11020 Kleinenborstel;1;1;364;247;67,86;;245;;2;246;1;108;44,08;96;39,02;55;22,45;61;24,80;38;15,51;27;10,98;26;10,61;20;8,13;9;3,67;20;8,13;9;3,67;9;3,66;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,44;0;0,00;0;0,00;
11021;11021 Schwarme Nord;1;1;1150;709;61,65;;704;;5;705;4;264;37,50;230;32,62;216;30,68;198;28,09;66;9,38;75;10,64;58;8,24;63;8,94;41;5,82;53;7,52;59;8,38;56;7,94;0;0,00;6;0,85;0;0,00;3;0,43;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;1;0,14;
11022;11022 Schwarme Süd;1;1;909;557;61,28;;554;;3;554;3;249;44,95;223;40,25;161;29,06;145;26,17;43;7,76;31;5,60;30;5,42;43;7,76;26;4,69;38;6,86;45;8,12;50;9,03;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;
11901;11901 SG Bruchhausen-Vilsen Briefwahl 1;1;1;0;938;0,00;;930;;8;934;4;395;42,47;347;37,15;260;27,96;236;25,27;86;9,25;91;9,74;51;5,48;60;6,42;59;6,34;81;8,67;79;8,49;79;8,46;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;17;1,82;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;5;0,54;0;0,00;1;0,11;
11902;11902 SG Bruchhausen-Vilsen Briefwahl 2;1;1;0;989;0,00;;978;;11;987;2;421;43,05;366;37,08;257;26,28;227;23,00;118;12,07;121;12,26;70;7,16;78;7,90;58;5,93;85;8,61;54;5,52;62;6,28;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;9;0,91;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;9;0,91;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;3;0,30;0;0,00;7;0,71;0;0,00;2;0,20;
