datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032515403;11001;11001 Asendorf;W;Aula der Grundschule;Bahnhofstraße 6, 27330 Asendorf;ja;
24.09.2017;032515403;11002;11002 Brebber;W;Gasthaus Uhlhorn;Hannoversche Straße 15, 27330 Asendorf;ja;
24.09.2017;032515403;11003;11003 Graue;W;Gasthaus Steimke;Hannoversche Straße 45, 27330 Asendorf;ja;
24.09.2017;032515403;11004;11004 Haendorf;W;Dorf- u. Vereinsheim Treffpunkt Haendorf;Haendorfer Weg 10 A, 27330 Asendorf;ja;
24.09.2017;032515403;11005;11005 Hohenmoor;W;Schützenhaus Hohenmoor;Im Raden 12, 27330 Asendorf;ja;
24.09.2017;032515403;11006;11006 Kuhlenkamp/Uepsen;W;Schützenhaus Kuhlenkamp/Uepsen;Kuhlenkamp 4 A, 27330 Asendorf;ja;
24.09.2017;032515403;11007;11007 Bruchhausen Nord;W;Gemeindehaus Bruchhausen, Eingang Schloßweide;Schöne Reihe 12, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11008;11008 Bruchhausen Süd;W;Gasthaus Mügge;Am Marktplatz 13, 27305 Bruchhausen-Vilsen;;
24.09.2017;032515403;11009;11009 Bruchhausen-Vilsen Mitte;W;Forum des Schulzentrums;Auf der Loge 5, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11010;11010 Vilsen;W;VHS im Bavendammschen Haus;Bahnhofstraße 55, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11011;11011 Berxen;W;Gasthaus Fahlenkamp;Syker Straße 3, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11012;11012 Homfeld;W;Schießstand Homfeld;Homfeld 4 A, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11013;11013 Engeln;W;Kindergarten Scholen;Dahrelsen 38, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11014;11014 Süstedt;W;Alter Speicher an der Nolteschen Mühle;Mühlenweg 2, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11015;11015 Uenzen;W;Dorfgemeinschaftshaus,  Ole Uenzer VB;Wiethoop 10, 27305 Bruchhausen-Vilsen;ja;
24.09.2017;032515403;11016;11016 Ochtmannien;W;Gasthaus Puvogel;Bremer Straße 5, 27305 Süstedt;;
24.09.2017;032515403;11017;11017 Martfeld West;W;Grundschule Martfeld;Schulstraße 11, 27327 Martfeld;ja;
24.09.2017;032515403;11018;11018 Martfeld Ost;W;Jugendhaus Martfeld;Alter Schulweg 16, 27327 Martfeld;ja;
24.09.2017;032515403;11019;11019 Hustedt;W;Dorfgemeinschaftshaus Hustedt;Hustedter Dorfstraße 47, 27327 Martfeld;ja;
24.09.2017;032515403;11020;11020 Kleinenborstel;W;Gasthaus Dunekack;Kleinenborstel 7, 27327 Martfeld;ja;
24.09.2017;032515403;11021;11021 Schwarme Nord;W;Grundschule Schwarme;Verdener Straße 7, 27327 Schwarme;ja;
24.09.2017;032515403;11022;11022 Schwarme Süd;W;Robberts Huus;Hoyaer Straße 2, 27327 Schwarme;ja;
24.09.2017;032515403;11901;11901 SG Bruchhausen-Vilsen Briefwahl 1;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
24.09.2017;032515403;11902;11902 SG Bruchhausen-Vilsen Briefwahl 2;B;Kreishaus Diepholz;Niedersachsenstraße 2, 49356 Diepholz;;
