datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;032515402;211-005;211-005 101 Barnstorf 1 - Gasthaus Schröders;1;1;930;66;0;996;411;0;10;401;171;113;39;30;15;2;7;0;0;0;1;0;0;1;0;0;0;0;0;17;0;0;5;0
25.05.2014;Europawahl;032515402;212-005;212-005 102 Barnstorf 2 - Heimathaus Meyer-Köster;1;1;570;24;0;594;301;0;2;299;98;108;27;25;12;2;5;0;2;5;0;0;1;0;0;0;0;0;0;13;0;0;1;0
25.05.2014;Europawahl;032515402;213-005;213-005 103 Barnstorf 3 - Feuerwehrhaus;1;1;724;37;0;761;369;0;9;360;96;190;24;16;8;6;2;1;0;0;0;1;0;0;1;0;0;0;0;11;0;1;3;0
25.05.2014;Europawahl;032515402;214-005;214-005 104 Barnstorf 4 - Dorfgemeinschaftshaus Aldorf;1;1;115;13;0;128;77;0;0;77;38;14;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1
25.05.2014;Europawahl;032515402;215-005;215-005 105 Barnstorf 5 - Christian Hülsmeyer-Schule;1;1;593;56;0;649;336;0;5;331;109;127;31;17;16;2;2;0;5;2;1;2;1;0;0;0;1;0;0;13;0;0;1;1
25.05.2014;Europawahl;032515402;216-005;216-005 106 Barnstorf 6 - Kindergarten Heinestraße 25;1;1;646;29;0;675;338;0;5;333;115;126;27;23;10;5;4;2;5;3;2;2;1;0;0;0;0;0;0;6;0;0;2;0
25.05.2014;Europawahl;032515402;217-005;217-005 107 Barnstorf 7 - Schützenhaus Dreeke;1;1;218;14;0;232;130;0;1;129;60;31;13;17;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
25.05.2014;Europawahl;032515402;218-005;218-005 108 Barnstorf 8 - Gemeindezentrum der ev.-luth. Ki;1;1;721;36;0;757;309;0;8;301;100;123;27;18;13;3;2;0;3;2;0;0;0;0;0;0;0;0;0;6;0;0;4;0
25.05.2014;Europawahl;032515402;219-013;219-013 201 Drebber 1-Gasthaus Koch;1;1;511;49;0;560;241;0;1;240;105;76;23;11;9;2;0;0;0;1;0;0;0;0;1;0;0;0;0;7;0;0;5;0
25.05.2014;Europawahl;032515402;220-013;220-013 202 Drebber 2 - Feuerwehrhaus Drebber;1;1;945;56;0;1001;514;0;6;508;209;178;46;10;21;5;7;0;4;5;0;0;0;0;0;0;0;0;0;12;0;0;4;7
25.05.2014;Europawahl;032515402;221-013;221-013 203 Drebber 3 - Gasthaus Friemann;1;1;624;55;0;679;376;0;5;371;169;125;31;5;7;1;3;1;2;3;0;0;0;0;0;0;0;0;0;19;0;0;4;1
25.05.2014;Europawahl;032515402;222-014;222-014 301 Drentwede 1 - Gasthaus Schütte;1;1;647;49;0;696;361;0;4;357;151;115;18;25;12;7;2;2;1;1;0;1;1;0;0;0;0;0;0;19;0;0;2;0
25.05.2014;Europawahl;032515402;223-014;223-014 302 Drentwede 2 - Schießhalle Bockstedt;1;1;82;14;0;96;40;0;0;40;21;9;4;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;032515402;224-017;224-017 401 Eydelstedt 1- Gasthaus Kolshorn;1;1;643;69;0;712;366;0;0;366;127;128;41;23;9;10;7;1;1;3;0;1;1;0;0;0;0;0;0;11;0;0;2;1
25.05.2014;Europawahl;032515402;225-017;225-017 402 Eydelstedt 2 - Schützenhalle Dörpel;1;1;155;18;0;173;98;0;0;98;53;18;4;8;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;3;0
25.05.2014;Europawahl;032515402;226-017;226-017 403 Eydelstedt 3 - Gemeinschaftshalle Donstorf;1;1;203;8;0;211;131;0;0;131;69;19;15;8;6;3;0;2;0;1;0;1;0;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;032515402;227-017;227-017 404 Eydelstedt 4 - Gemeinschaftshaus Düste;1;1;74;14;0;88;51;0;0;51;31;8;4;5;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;032515402;228-017;228-017 405 Eydelstedt 5 - Gasthaus Sandmann;1;1;209;19;0;228;122;0;0;122;60;28;11;7;10;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0
25.05.2014;Europawahl;032515402;922;922 Barnstorf Briefwahl;1;1;0;0;0;0;595;595;5;590;253;163;43;33;31;17;7;1;1;3;1;3;2;0;0;0;0;0;1;26;0;0;3;2
