datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032515402;211-005;211-005 101 Barnstorf 1 - Gasthaus Schröders;W;Reserve;;;
25.05.2014;032515402;212-005;212-005 102 Barnstorf 2 - Heimathaus Meyer-Köster;W;Reserve;;;
25.05.2014;032515402;213-005;213-005 103 Barnstorf 3 - Feuerwehrhaus;W;Reserve;;;
25.05.2014;032515402;214-005;214-005 104 Barnstorf 4 - Dorfgemeinschaftshaus Aldorf;W;Reserve;;;
25.05.2014;032515402;215-005;215-005 105 Barnstorf 5 - Christian Hülsmeyer-Schule;W;Reserve;;;
25.05.2014;032515402;216-005;216-005 106 Barnstorf 6 - Kindergarten Heinestraße 25;W;Reserve;;;
25.05.2014;032515402;217-005;217-005 107 Barnstorf 7 - Schützenhaus Dreeke;W;Reserve;;;
25.05.2014;032515402;218-005;218-005 108 Barnstorf 8 - Gemeindezentrum der ev.-luth. Ki;W;Reserve;;;
25.05.2014;032515402;219-013;219-013 201 Drebber 1-Gasthaus Koch;W;Reserve;;;
25.05.2014;032515402;220-013;220-013 202 Drebber 2 - Feuerwehrhaus Drebber;W;Reserve;;;
25.05.2014;032515402;221-013;221-013 203 Drebber 3 - Gasthaus Friemann;W;Reserve;;;
25.05.2014;032515402;222-014;222-014 301 Drentwede 1 - Gasthaus Schütte;W;Reserve;;;
25.05.2014;032515402;223-014;223-014 302 Drentwede 2 - Schießhalle Bockstedt;W;Reserve;;;
25.05.2014;032515402;224-017;224-017 401 Eydelstedt 1- Gasthaus Kolshorn;W;Reserve;;;
25.05.2014;032515402;225-017;225-017 402 Eydelstedt 2 - Schützenhalle Dörpel;W;Reserve;;;
25.05.2014;032515402;226-017;226-017 403 Eydelstedt 3 - Gemeinschaftshalle Donstorf;W;Reserve;;;
25.05.2014;032515402;227-017;227-017 404 Eydelstedt 4 - Gemeinschaftshaus Düste;W;Reserve;;;
25.05.2014;032515402;228-017;228-017 405 Eydelstedt 5 - Gasthaus Sandmann;W;Reserve;;;
25.05.2014;032515402;922;922 Barnstorf Briefwahl;B;Reserve;;;
