datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03454019;1;Stimmbezirk 1;W;Reserve;;;
24.09.2017;03454019;2;Stimmbezirk 2;W;Reserve;;;
24.09.2017;03454019;3;Stimmbezirk 3;W;Reserve;;;
24.09.2017;03454019;4;Stimmbezirk 4;W;Reserve;;;
24.09.2017;03454019;5;Stimmbezirk 5;W;Reserve;;;
24.09.2017;03454019;6;Stimmbezirk 6;W;Reserve;;;
24.09.2017;03454019;7;Stimmbezirk 7;W;Reserve;;;
24.09.2017;03454019;8;Stimmbezirk 8;W;Reserve;;;
24.09.2017;03454019;9;Stimmbezirk 9;W;Reserve;;;
24.09.2017;03454019;10;Stimmbezirk 10;W;Reserve;;;
24.09.2017;03454019;11;Stimmbezirk 11;W;Reserve;;;
24.09.2017;03454019;12;Stimmbezirk 12;W;Reserve;;;
24.09.2017;03454019;13;Stimmbezirk 13;W;Reserve;;;
24.09.2017;03454019;14;Stimmbezirk 14;W;Reserve;;;
24.09.2017;03454019;15;Stimmbezirk 15;W;Reserve;;;
24.09.2017;03454019;16;Stimmbezirk 16;W;Reserve;;;
24.09.2017;03454019;17;Stimmbezirk 17;W;Reserve;;;
24.09.2017;03454019;18;Stimmbezirk 18;W;Reserve;;;
24.09.2017;03454019;19;Stimmbezirk 19;W;Reserve;;;
24.09.2017;03454019;20;Stimmbezirk 20;W;Reserve;;;
24.09.2017;03454019;21;Stimmbezirk 21;W;Reserve;;;
24.09.2017;03454019;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;03454019;991;Stimmbezirk 991;B;Reserve;;;
