datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;1;Stimmbezirk 1;1;1;812;97;0;909;631;0;5;626;3;628;325;309;192;169;19;27;29;35;20;33;38;35;0;3;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;2;Stimmbezirk 2;1;1;680;104;0;784;486;0;9;477;7;479;253;227;147;135;12;16;20;21;23;44;21;23;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;3;1;3;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;3;Stimmbezirk 3;1;1;706;82;0;788;582;0;4;578;2;580;311;294;170;151;17;27;19;23;35;42;22;34;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;4;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;4;Stimmbezirk 4;1;1;769;134;0;903;476;0;3;473;2;474;286;263;111;103;18;21;16;19;24;42;17;18;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;5;Stimmbezirk 5;1;1;705;114;0;819;536;0;3;533;2;534;259;244;151;134;34;36;23;31;22;38;43;39;0;0;0;8;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;6;Stimmbezirk 6;1;1;665;138;0;803;514;0;5;509;5;509;320;300;102;94;23;24;16;18;27;43;21;26;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;7;Stimmbezirk 7;1;1;890;200;0;1090;649;0;6;643;1;648;377;350;164;137;21;29;17;17;36;75;27;33;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;8;Stimmbezirk 8;1;1;320;58;0;378;258;0;4;254;3;255;198;173;33;36;3;3;1;2;11;29;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;9;Stimmbezirk 9;1;1;222;18;0;240;188;0;4;184;4;184;129;122;31;32;7;7;4;3;6;10;7;6;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;10;Stimmbezirk 10;1;1;87;5;0;92;76;0;0;76;0;76;56;50;9;9;4;7;2;1;3;5;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;11;Stimmbezirk 11;1;1;747;115;0;862;590;0;3;587;5;585;345;322;135;127;30;32;15;13;38;47;22;27;0;3;0;2;0;6;0;3;0;2;0;0;0;0;0;0;0;1;0;0;2;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;12;Stimmbezirk 12;1;1;362;59;0;421;288;0;2;286;2;286;199;176;45;48;6;6;11;14;11;23;14;14;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;13;Stimmbezirk 13;1;1;118;11;0;129;96;0;0;96;0;96;66;62;19;17;4;3;0;4;4;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;14;Stimmbezirk 14;1;1;117;16;0;133;105;0;0;105;0;105;88;81;10;10;2;2;0;1;2;7;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;15;Stimmbezirk 15;1;1;182;11;0;193;162;0;1;161;0;162;127;124;19;19;4;2;2;4;6;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;16;Stimmbezirk 16;1;1;111;9;0;120;98;0;1;97;1;97;72;66;18;16;0;1;1;1;4;7;2;2;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;17;Stimmbezirk 17;1;1;272;18;0;290;232;0;1;231;0;232;142;131;50;46;9;12;0;1;20;29;9;7;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;18;Stimmbezirk 18;1;1;436;34;0;470;363;0;2;361;3;360;269;245;47;46;15;17;6;6;13;28;11;12;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;19;Stimmbezirk 19;1;1;173;19;0;192;143;0;1;142;2;141;90;85;36;36;4;3;1;2;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;20;Stimmbezirk 20;1;1;95;6;0;101;85;0;0;85;0;85;66;61;7;10;2;3;2;3;4;4;3;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;21;Stimmbezirk 21;1;1;251;27;0;278;215;0;2;213;3;212;154;144;35;32;3;5;5;5;11;18;5;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;990;Stimmbezirk 990;1;1;0;0;0;0;548;548;1;547;0;548;266;237;141;127;33;34;24;34;40;59;31;36;0;2;0;2;0;6;0;2;0;0;0;2;0;2;0;0;0;0;0;0;12;4;0;1
24.09.2017;Bundestagswahl 2017 Wahlkreis 31;03454019;991;Stimmbezirk 991;1;1;0;0;0;0;669;669;2;667;2;667;384;356;125;110;40;43;31;36;48;72;36;38;0;0;0;1;0;3;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;3;0;1
