datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
22.09.2013;Landratswahl;03461008;001;001 Grundschule Ovelgönne;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;1;1 Grundschule Ovelgönne;1;1;783;80;0;863;514;0;;502;88;414
22.09.2013;Landratswahl;03461008;002;002 Feuerwehrhaus Popkenhöge;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;2;2 Feuerwehrhaus Popkenhöge;1;1;352;55;0;407;217;0;;213;40;173
22.09.2013;Landratswahl;03461008;003;"003 Gaststätte ""Neustädter Hof""";1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;3;"3 Gaststätte ""Neustädter Hof""";1;1;452;51;0;503;298;0;;297;58;239
22.09.2013;Landratswahl;03461008;004;004 Dorfgemeinschaftshaus Frieschenmoor;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;4;4 Dorfgemeinschaftshaus Frieschenmoor;1;1;205;24;0;229;136;0;;133;26;107
22.09.2013;Landratswahl;03461008;005;005 Feuerwehrhaus Oldenbrok;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;5;5 Feuerwehrhaus Oldenbrok;1;1;805;130;0;935;499;0;;494;90;404
22.09.2013;Landratswahl;03461008;006;006 Feuerwehrhaus Rüdershausen;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;6;6 Feuerwehrhaus Rüdershausen;1;1;338;40;0;378;234;0;;225;36;189
22.09.2013;Landratswahl;03461008;007;007 Scheeljes Gasthaus;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;7;7 Scheeljes Gasthaus;1;1;925;84;0;1009;584;0;;571;175;396
22.09.2013;Landratswahl;03461008;008;008 Gaststätte Engelbart;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;8;8 Gaststätte Engelbart;1;1;166;21;0;187;130;0;;128;21;107
22.09.2013;Landratswahl;03461008;9;9 Briefwahlbezirk;1;1;0;0;0;0;465;465;;460;93;367
22.09.2013;Landratswahl;03461008;910;910 Ovelgönne BW;1;0;;;;;;;;;;
22.09.2013;Landratswahl;03461008;9170;9170 Ovelgönne-Briefwahl;1;0;;;;;;;;;;
