datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03461008;001;001 Grundschule Ovelgönne;1;1;733;81;0;814;501;0;8;493;10;491;170;179;231;194;13;9;21;23;20;30;5;7;9;8;0;5;0;2;16;25;0;0;0;0;8;9;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;1;1 Grundschule Ovelgönne;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;002;002 Feuerwehrhaus Popkenhöge;1;1;324;55;0;379;211;0;4;207;4;207;90;86;78;78;9;16;11;7;7;6;7;7;1;1;0;1;0;0;4;4;0;0;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;2;2 Feuerwehrhaus Popkenhöge;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;003;"003 Gaststätte ""Neustädter Hof""";1;1;414;51;0;465;288;0;5;283;8;280;155;148;94;78;6;9;13;19;5;9;3;3;1;0;0;2;0;0;5;10;0;0;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;3;"3 Gaststätte ""Neustädter Hof""";1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;004;004 Dorfgemeinschaftshaus Frieschenmoor;1;1;188;25;0;213;131;0;1;130;0;131;62;58;41;29;1;5;10;14;8;13;3;4;0;1;0;3;0;0;3;3;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;4;4 Dorfgemeinschaftshaus Frieschenmoor;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;005;005 Feuerwehrhaus Oldenbrok;1;1;764;129;0;893;490;0;15;475;8;482;219;216;174;173;18;26;27;22;21;24;6;2;2;2;0;2;0;0;7;12;0;1;0;0;1;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;5;5 Feuerwehrhaus Oldenbrok;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;006;006 Feuerwehrhaus Rüdershausen;1;1;325;40;0;365;226;0;4;222;6;220;100;88;64;60;11;16;21;28;11;10;2;3;5;4;0;2;0;0;6;8;0;0;0;0;2;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;6;6 Feuerwehrhaus Rüdershausen;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;007;007 Scheeljes Gasthaus;1;1;872;87;0;959;572;0;14;558;11;561;242;223;198;185;13;27;34;40;30;32;12;11;9;8;0;10;0;0;17;22;0;0;0;0;3;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;7;7 Scheeljes Gasthaus;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;008;008 Gaststätte Engelbart;1;1;159;21;0;180;128;0;1;127;3;125;81;71;25;22;8;15;9;13;3;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;8;8 Gaststätte Engelbart;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;9;9 Briefwahlbezirk;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22.09.2013;Wahl zum Deutschen Bundestag;03461008;910;910 Ovelgönne BW;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03461008;9170;9170 Ovelgönne-Briefwahl;1;1;0;0;0;0;463;463;4;459;4;459;200;187;149;123;27;34;41;54;13;17;8;9;2;3;0;4;0;0;16;25;0;0;0;0;2;3;0;0;1;0
