datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03461008;001;001 Grundschule Ovelgönne;W;Reserve;;;
22.09.2013;03461008;1;1 Grundschule Ovelgönne;W;Reserve;;;
22.09.2013;03461008;002;002 Feuerwehrhaus Popkenhöge;W;Reserve;;;
22.09.2013;03461008;2;2 Feuerwehrhaus Popkenhöge;W;Reserve;;;
22.09.2013;03461008;003;"003 Gaststätte ""Neustädter Hof""";W;Reserve;;;
22.09.2013;03461008;3;"3 Gaststätte ""Neustädter Hof""";W;Reserve;;;
22.09.2013;03461008;004;004 Dorfgemeinschaftshaus Frieschenmoor;W;Reserve;;;
22.09.2013;03461008;4;4 Dorfgemeinschaftshaus Frieschenmoor;W;Reserve;;;
22.09.2013;03461008;005;005 Feuerwehrhaus Oldenbrok;W;Reserve;;;
22.09.2013;03461008;5;5 Feuerwehrhaus Oldenbrok;W;Reserve;;;
22.09.2013;03461008;006;006 Feuerwehrhaus Rüdershausen;W;Reserve;;;
22.09.2013;03461008;6;6 Feuerwehrhaus Rüdershausen;W;Reserve;;;
22.09.2013;03461008;007;007 Scheeljes Gasthaus;W;Reserve;;;
22.09.2013;03461008;7;7 Scheeljes Gasthaus;W;Reserve;;;
22.09.2013;03461008;008;008 Gaststätte Engelbart;W;Reserve;;;
22.09.2013;03461008;8;8 Gaststätte Engelbart;W;Reserve;;;
22.09.2013;03461008;9;9 Briefwahlbezirk;B;Reserve;;;
22.09.2013;03461008;910;910 Ovelgönne BW;B;Reserve;;;
22.09.2013;03461008;9170;9170 Ovelgönne-Briefwahl;B;Reserve;;;
