datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03157009;301;301 Bülten I (Bürgerzentrum);W;Reserve;;;
25.05.2014;03157009;302;302 Bülten II  (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03157009;303;303 Groß Bülten (ehem. Schulgebäude);W;Reserve;;;
25.05.2014;03157009;304;304 Groß Ilsede I (Schulzentrum/Mensa);W;Reserve;;;
25.05.2014;03157009;305;305 Groß Ilsede II (KOMED);W;Reserve;;;
25.05.2014;03157009;306;306 Klein Ilsede I (ehem. Schulgebäude / Raum 1.7);W;Reserve;;;
25.05.2014;03157009;307;307 Klein Ilsede II (ehem. Schulgebäude / Raum 1.8);W;Reserve;;;
25.05.2014;03157009;308;308 Ölsburg I (Grundschule / Raum 4);W;Reserve;;;
25.05.2014;03157009;309;309 Ölsburg II (Grundschule / Raum 3);W;Reserve;;;
25.05.2014;03157009;310;310 Solschen (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03157009;401;401 Adenstedt- Ost (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03157009;402;402 Adenstedt-West (Gemeindesaal);W;Reserve;;;
25.05.2014;03157009;403;403 Gadenstedt-Süd (Rathaus);W;Reserve;;;
25.05.2014;03157009;404;404 Gadenstedt-Nord (Gemeindesaal);W;Reserve;;;
25.05.2014;03157009;405;405 Groß Lafferde-Süd (Feuerwehrhaus);W;Reserve;;;
25.05.2014;03157009;406;406 Groß Lafferde-Nord (Gemeindesaal);W;Reserve;;;
25.05.2014;03157009;407;407 Münstedt (Mehrzweckgebäude);W;Reserve;;;
25.05.2014;03157009;408;408 Oberg-Nord (Grundschule Musikraum);W;Reserve;;;
25.05.2014;03157009;409;409 Oberg-Süd (Gemeindesaal);W;Reserve;;;
25.05.2014;03157009;902;902 Lahstedt Briefwahl;B;Reserve;;;
25.05.2014;03157009;903;903 Ilsede Briefwahl;B;Reserve;;;
