datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;03251037;121;121 Feuerwehrhaus Stuhr I;W;Reserve;;;
07.06.2009;03251037;122;122 Rathaus Stuhr;W;Reserve;;;
07.06.2009;03251037;123;123 Kindertagesstätte Stuhr;W;Reserve;;;
07.06.2009;03251037;124;124 KGS Moordeich I;W;Reserve;;;
07.06.2009;03251037;125;125 KGS Moordeich II;W;Reserve;;;
07.06.2009;03251037;126;126 Grundschule Moordeich I;W;Reserve;;;
07.06.2009;03251037;127;127 Gutshaus Varrel;W;Reserve;;;
07.06.2009;03251037;128;128 Grundschule Varrel I;W;Reserve;;;
07.06.2009;03251037;129;129 Kindertagesstätte Varrel;W;Reserve;;;
07.06.2009;03251037;130;130 Grundschule Varrel II;W;Reserve;;;
07.06.2009;03251037;131;131 Kindertagesstätte Groß Mackenstedt I;W;Reserve;;;
07.06.2009;03251037;132;132 Kindertagesstätte Groß Mackenstedt II;W;Reserve;;;
07.06.2009;03251037;133;133 Grundschule Moordeich II;W;Reserve;;;
07.06.2009;03251037;134;134 Feuerwehrhaus Stuhr II;W;Reserve;;;
07.06.2009;03251037;135;135 Seniorenbegegnungsstätte;W;Reserve;;;
07.06.2009;03251037;136;136 Grundschule Brinkum;W;Reserve;;;
07.06.2009;03251037;137;137 Kindertagesstätte Meyerstraße;W;Reserve;;;
07.06.2009;03251037;138;138 Feuerwehrhaus Brinkum;W;Reserve;;;
07.06.2009;03251037;139;139 Kindertagesstätte Jahnstraße;W;Reserve;;;
07.06.2009;03251037;140;140 Feuerwehrhaus Seckenhausen;W;Reserve;;;
07.06.2009;03251037;141;141 Vereinsheim TSG Seckenhausen;W;Reserve;;;
07.06.2009;03251037;142;142 Kindertagesstätte Seckenhausen;W;Reserve;;;
07.06.2009;03251037;143;143 Kindertagesstätte Heiligenrode;W;Reserve;;;
07.06.2009;03251037;144;144 Grundschule Heiligenrode;W;Reserve;;;
07.06.2009;03251037;145;145 Feuerwehrhaus Fahrenhorst;W;Reserve;;;
07.06.2009;03251037;146;146 KGS Brinkum, Mensa;W;Reserve;;;
07.06.2009;03251037;147;147 Kindertagesstätte Marsstraße;W;Reserve;;;
07.06.2009;03251037;148;148 Bibliothek Brinkum;W;Reserve;;;
07.06.2009;03251037;912;912 Briefwahl I;B;Reserve;;;
07.06.2009;03251037;913;913 Briefwahl II;B;Reserve;;;
