Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Wiefelstede (Rathaus II/Alte Schule);1;1;605;363;60,00;;360;;3;359;4;195;54,17;152;42,34;105;29,17;88;24,51;20;5,56;56;15,60;34;9,44;45;12,53;6;1,67;9;2,51;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;3;0,84;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;3;0,84;
002;002 Wiefelstede (Ev. Konfirmandenraum);1;1;653;384;58,81;;379;;5;377;7;194;51,19;149;39,52;112;29,55;95;25,20;15;3,96;54;14,32;43;11,35;54;14,32;15;3,96;11;2,92;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;6;1,59;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;5;1,33;
003;003 Wiefelstede (Jugendhaus);1;1;644;341;52,95;;331;;10;332;9;152;45,92;127;38,25;101;30,51;83;25,00;25;7,55;48;14,46;40;12,08;48;14,46;13;3,93;13;3,92;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,71;
004;004 Wiefelstede (Feuerwehrhaus);1;1;750;421;56,13;;419;;2;419;2;217;51,79;174;41,53;115;27,45;90;21,48;15;3,58;54;12,89;58;13,84;68;16,23;14;3,34;12;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,15;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;8;1,91;
005;005 Wiefelstede (Hof Kleiberg);1;1;659;446;67,68;;439;;7;441;5;194;44,19;141;31,97;152;34,62;138;31,29;14;3,19;59;13,38;66;15,03;79;17,91;13;2,96;6;1,36;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;8;1,81;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;5;1,13;
006;006 Wiefelstede (Schulzentrum, Mensa);1;1;600;303;50,50;;299;;4;299;4;149;49,83;115;38,46;99;33,11;87;29,10;12;4,01;40;13,38;36;12,04;39;13,04;3;1,00;4;1,34;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;4;1,34;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;6;2,01;
007;007 Gristede (Gristeder Hof);1;1;562;338;60,14;;333;;5;336;2;175;52,55;133;39,58;89;26,73;62;18,45;16;4,80;62;18,45;49;14,71;60;17,86;4;1,20;7;2,08;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;6;1,79;
008;008 Mollberg-Lehe, Hollen-Dringenburg;1;1;492;313;63,62;;311;;2;311;2;170;54,66;125;40,19;62;19,94;50;16,08;14;4,50;49;15,76;60;19,29;68;21,86;5;1,61;7;2,25;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;5;1,61;0;0,00;0;0,00;0;0,00;4;1,29;
009;009 Nuttel-Wemkendorf;1;1;348;253;72,70;;249;;4;249;4;139;55,82;97;38,96;67;26,91;58;23,29;8;3,21;48;19,28;29;11,65;28;11,24;6;2,41;6;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,81;
010;010 Bokel;1;1;521;302;57,97;;295;;7;299;3;162;54,92;121;40,47;85;28,81;75;25,08;11;3,73;46;15,38;35;11,86;40;13,38;2;0,68;2;0,67;0;0,00;1;0,33;0;0,00;3;1,00;0;0,00;7;2,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,34;
011;011 Mansholt, Neuenkruge, Wehnerfeld-Westerholt...;1;1;479;305;63,67;;302;;3;300;5;191;63,25;134;44,67;65;21,52;54;18,00;8;2,65;56;18,67;31;10,26;36;12,00;7;2,32;6;2,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;5;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,67;
012;012 Borbeck, Heidkamp-Heidkamperfeld;1;1;568;354;62,32;;350;;4;350;4;171;48,86;122;34,86;90;25,71;83;23,71;19;5,43;61;17,43;62;17,71;54;15,43;8;2,29;7;2,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;10;2,86;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;7;2,00;
013;013 Siedlung Heidkamp;1;1;498;252;50,60;;249;;3;247;5;98;39,36;93;37,65;103;41,37;76;30,77;4;1,61;9;3,64;38;15,26;47;19,03;6;2,41;6;2,43;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;3;1,21;0;0,00;3;1,21;0;0,00;1;0,40;0;0,00;6;2,43;
014;014 Metjendorf (Feuerwehrhaus);1;1;749;354;47,26;;351;;3;353;1;121;34,47;101;28,61;117;33,33;110;31,16;8;2,28;27;7,65;78;22,22;72;20,40;27;7,69;20;5,67;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;17;4,82;
015;015 Metjendorf (Mensa E1);1;1;780;455;58,33;;451;;4;450;5;174;38,58;136;30,22;151;33,48;118;26,22;15;3,33;56;12,44;100;22,17;101;22,44;11;2,44;14;3,11;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;7;1,56;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;10;2,22;
016;016 Metjendorf (CASA);1;1;636;356;55,97;;352;;4;354;2;139;39,49;103;29,10;128;36,36;117;33,05;9;2,56;55;15,54;69;19,60;62;17,51;7;1,99;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;9;2,54;
017;017 Metjendorf (Schützenhalle);1;1;610;368;60,33;;365;;3;366;2;109;29,86;95;25,96;150;41,10;130;35,52;10;2,74;30;8,20;85;23,29;79;21,58;11;3,01;11;3,01;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;15;4,10;
018;018 Metjendorf (Mensa E2);1;1;666;355;53,30;;348;;7;352;3;114;32,76;108;30,68;130;37,36;113;32,10;14;4,02;33;9,38;75;21,55;71;20,17;15;4,31;8;2,27;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;5;1,42;0;0,00;4;1,14;0;0,00;0;0,00;0;0,00;7;1,99;
019;019 Ofenerfeld;1;1;742;485;65,36;;475;;10;479;6;154;32,42;122;25,47;184;38,74;157;32,78;18;3,79;50;10,44;107;22,53;107;22,34;12;2,53;13;2,71;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;8;1,67;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;15;3,13;
020;020 Spohle, Conneforde, Hullenhausen/Herrenhausen;1;1;686;350;51,02;;346;;4;346;4;215;62,14;185;53,47;81;23,41;73;21,10;12;3,47;39;11,27;31;8,96;27;7,80;7;2,02;8;2,31;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;5;1,45;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;6;1,73;
901;901 Briefwahl Gemeinde Wiefelstede;1;1;0;679;0,00;;670;;9;674;5;292;43,58;239;35,46;215;32,09;186;27,60;41;6,12;90;13,35;107;15,97;115;17,06;15;2,24;13;1,93;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;20;2,97;
