datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;501;WST I Hotel Voss;1;1;890;76;0;966;451;0;3;448;70;59;136;146;16;21
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;502;WST II DEULA;1;1;946;160;0;1106;650;2;0;650;127;66;194;240;11;12
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;503;WST III Musikschule Ammerland;1;1;1046;154;0;1200;597;0;4;593;116;64;200;174;17;22
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;504;WST IV Gymnasium;1;1;1175;230;0;1405;728;0;9;719;129;95;256;211;11;17
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;505;WST V Kindergarten Fröbelstraße;1;1;946;114;0;1060;505;0;2;503;109;59;166;142;7;20
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;506;WST VI Robert-Dannemann-Schule;1;1;1013;72;0;1085;507;0;4;503;95;73;133;164;8;30
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;507;WST VII Schützenhof-Gaststätte;1;1;1002;132;0;1134;658;0;1;657;114;94;174;264;0;11
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;508;WST VIII Schule an der Goethestr.;1;1;1313;171;0;1484;829;0;8;821;125;215;236;226;7;12
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;509;Ocholt-Nord;1;1;689;82;0;771;420;0;2;418;67;59;95;185;2;10
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;510;Ocholt-Süd;1;1;800;81;0;881;501;0;9;492;100;98;118;163;5;8
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;511;Ocholt-Mitte;1;1;654;62;0;716;384;0;3;381;63;72;83;154;1;8
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;512;Hollwege-Moorburg-Felde;1;1;828;107;0;935;534;0;3;531;105;38;156;221;1;10
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;513;Hüllstede;1;1;388;43;0;431;261;0;0;261;35;34;98;86;1;7
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;514;Halsbek;1;1;786;76;0;862;498;0;5;493;95;42;182;157;6;11
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;515;Linswege-Burgforde;1;1;483;67;0;550;293;0;2;291;50;22;77;133;2;7
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;516;Torsholt;1;1;510;53;0;563;353;1;0;353;75;41;116;111;1;9
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;517;Mansie-Lindern;1;1;273;44;0;317;172;0;3;169;33;11;48;76;0;1
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;518;Westerloy;1;1;480;68;0;548;339;0;1;338;119;25;68;120;3;3
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;519;Eggeloge;1;1;225;39;0;264;146;0;0;146;23;17;35;69;1;1
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;520;Petersfeld;1;1;166;11;0;177;115;0;1;114;32;7;12;61;0;2
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;521;Garnholt;1;1;174;19;0;193;113;0;0;113;34;9;19;51;0;0
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;522;Ihorst;1;1;211;15;0;226;139;0;2;137;41;8;43;44;1;0
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;523;Ihausen;1;1;343;19;0;362;214;0;2;212;82;18;26;75;5;6
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;524;Tarbarg;1;1;219;14;0;233;146;0;0;146;38;22;32;49;1;4
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;525;Hollriede;1;1;319;29;0;348;155;0;0;155;36;13;47;53;0;6
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;526;Gießelhorst;1;1;403;61;0;464;242;0;0;242;63;41;52;82;0;4
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;527;Westerstederfeld;1;1;330;47;0;377;215;0;2;213;46;15;58;89;0;5
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;851;Briefwahl I;1;1;0;0;0;0;1104;1104;1;1103;221;115;259;477;9;22
26.05.2019;Wahl des/der Bürgermeisters/in;03451007;852;Briefwahl II;1;1;0;0;0;0;864;864;3;861;188;85;222;336;8;22
