datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl;03361001;001;Gaststätte Mühlenbruch -001-;1;1;148;32;0;180;120;0;1;119;0;120;48;47;32;25;8;13;14;13;7;9;10;11;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl;03361001;002;Grundschule Uphusen -002-;1;1;972;101;0;1073;673;0;15;658;17;656;219;190;187;154;32;31;45;46;44;68;124;140;0;2;0;3;0;7;6;4;0;0;0;1;0;1;0;0;0;1;0;0;0;4;0;4;1;0
24.09.2017;Bundestagswahl;03361001;003;Grundschule Uphusen - 003 -;1;1;752;120;0;872;585;0;4;581;2;583;201;188;195;159;35;54;42;51;35;47;66;63;0;1;0;2;0;6;6;2;0;0;0;0;0;1;0;0;0;0;0;2;0;6;0;1;1;0
24.09.2017;Bundestagswahl;03361001;004;Grundschule Uphusen -004-;1;1;757;122;0;879;617;0;4;613;3;614;247;221;190;148;26;51;35;51;42;52;68;73;0;6;0;0;0;5;5;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl;03361001;006;Grundschule Bierden -006-;1;1;919;268;0;1187;786;0;8;778;7;779;304;257;263;217;54;80;36;43;65;101;48;57;0;3;0;1;0;6;7;1;0;0;0;4;0;0;0;0;0;1;0;1;0;7;0;0;1;0
24.09.2017;Bundestagswahl;03361001;007;Grundschule Bierden -007-;1;1;987;179;0;1166;811;0;9;802;4;807;276;261;283;237;44;65;48;61;74;79;64;85;0;1;0;0;0;2;9;4;0;0;0;1;0;3;0;0;0;0;0;0;0;7;0;1;4;0
24.09.2017;Bundestagswahl;03361001;008;Grundschule am Paulsberg -008-;1;1;612;264;0;876;467;0;3;464;3;464;159;141;167;131;31;43;16;31;45;49;38;46;0;7;0;0;0;4;7;4;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;1;0
24.09.2017;Bundestagswahl;03361001;009;Grundschule am Paulsberg -009-;1;1;775;138;0;913;524;0;2;522;2;522;154;147;211;182;29;39;28;33;41;48;48;49;0;1;0;1;0;9;8;2;0;0;0;0;0;0;0;0;0;2;0;0;0;7;0;2;3;0
24.09.2017;Bundestagswahl;03361001;010;Grundschule am Paulsberg -010-;1;1;816;198;0;1014;595;0;9;586;8;587;219;206;196;156;47;59;31;37;48;53;41;59;0;1;0;2;0;4;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1;2;0
24.09.2017;Bundestagswahl;03361001;012;Gymnasium am Markt -012-;1;1;851;246;0;1097;651;0;4;647;4;647;250;235;190;144;46;74;45;54;52;61;59;59;0;2;0;0;0;4;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0;7;0;1;4;0
24.09.2017;Bundestagswahl;03361001;014;Gymnasium am Markt -014-;1;1;868;214;0;1082;585;0;6;579;3;582;224;187;183;141;30;68;44;52;44;61;43;45;0;6;0;0;0;8;9;1;0;0;0;1;0;4;0;0;0;1;0;0;0;7;0;0;2;0
24.09.2017;Bundestagswahl;03361001;015;Astrid Lindgren-Schule -015-;1;1;811;123;0;934;483;0;17;466;4;479;144;128;146;137;27;29;42;39;30;39;66;73;0;5;0;1;0;6;9;4;0;0;0;1;0;0;0;0;0;12;0;0;0;5;0;0;2;0
24.09.2017;Bundestagswahl;03361001;017;Astrid Lindgren-Schule -017-;1;1;682;148;0;830;487;0;6;481;10;477;121;107;190;164;33;48;44;46;27;30;55;54;0;4;0;1;0;7;7;2;0;0;0;6;0;0;0;0;0;3;0;1;0;4;0;0;4;0
24.09.2017;Bundestagswahl;03361001;020;Realschule Achim -020-;1;1;818;182;0;1000;584;0;8;576;7;577;196;166;194;176;42;64;39;48;49;55;53;51;0;3;0;1;0;4;3;0;0;0;0;2;0;0;0;0;0;1;0;0;0;6;0;0;0;0
24.09.2017;Bundestagswahl;03361001;021;Realschule Achim -021-;1;1;743;196;0;939;553;0;9;544;8;545;213;182;177;152;34;44;30;41;44;52;41;48;0;2;0;1;0;7;5;6;0;0;0;1;0;3;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Bundestagswahl;03361001;022;Grundschule Uesen -022-;1;1;801;277;0;1078;654;0;6;648;6;648;294;256;163;142;43;51;37;42;65;100;41;39;0;3;0;3;0;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0
24.09.2017;Bundestagswahl;03361001;023;Grundschule Uesen -023-;1;1;997;211;0;1208;779;0;2;777;4;775;307;262;239;192;48;67;43;62;67;92;63;64;0;4;0;0;0;10;10;7;0;0;0;2;0;2;0;0;0;2;0;0;0;9;0;0;0;0
24.09.2017;Bundestagswahl;03361001;024;Grundschule Uesen -024-;1;1;863;252;0;1115;638;0;5;633;3;635;225;196;210;188;55;52;49;50;37;58;52;64;0;3;0;1;0;5;5;3;0;0;0;2;0;0;0;0;0;3;0;0;0;9;0;1;0;0
24.09.2017;Bundestagswahl;03361001;026;Schützenhaus Achim -026-;1;1;250;53;0;303;199;0;0;199;0;199;95;94;45;33;11;18;7;8;13;17;24;25;0;0;0;0;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
24.09.2017;Bundestagswahl;03361001;027;Schützenverein Embsen -027-;1;1;609;115;0;724;486;0;0;486;3;483;223;198;131;123;32;40;19;26;31;28;41;48;0;4;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;3;3;0
24.09.2017;Bundestagswahl;03361001;028;Grundschule Baden -028-;1;1;874;192;0;1066;682;0;8;674;7;675;271;250;192;168;40;67;33;36;62;57;67;80;0;2;0;1;0;4;7;6;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;2;0
24.09.2017;Bundestagswahl;03361001;029;Grundschule Baden -029-;1;1;974;130;0;1104;705;0;9;696;4;701;289;234;194;188;23;36;47;46;58;80;83;97;0;1;0;2;0;7;2;3;0;0;0;2;0;1;0;0;0;2;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl;03361001;030;Grundschule Baden -030-;1;1;898;161;0;1059;689;0;8;681;9;680;267;238;225;187;52;65;24;33;45;58;61;77;0;0;0;1;0;4;5;1;0;0;0;0;0;2;0;0;0;1;0;0;0;12;0;1;2;0
24.09.2017;Bundestagswahl;03361001;031;Grundschule Baden -031-;1;1;890;193;0;1083;639;0;3;636;7;632;257;217;202;170;32;49;29;35;47;63;66;77;0;2;0;3;0;5;2;0;0;1;0;1;0;0;0;0;0;1;0;1;0;6;0;1;1;0
24.09.2017;Bundestagswahl;03361001;032;Grundschule Baden -032-;1;1;826;235;0;1061;592;0;3;589;5;587;245;211;149;134;43;41;29;41;51;74;68;75;0;3;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0
24.09.2017;Bundestagswahl;03361001;034;Gaststätte Wachtelkönig -034-;1;1;464;107;0;571;357;0;3;354;1;356;168;144;106;86;17;32;13;7;19;43;26;29;0;1;0;1;0;3;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl;03361001;901;Achim I;1;1;0;0;0;0;804;804;4;800;1;803;319;304;266;243;48;64;32;36;76;86;55;51;0;4;0;1;0;6;4;2;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl;03361001;902;Achim II;1;1;0;0;0;0;1033;1033;8;1025;11;1022;447;415;265;224;76;102;56;62;121;136;46;53;0;2;0;0;0;12;11;8;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;1;3;0
24.09.2017;Bundestagswahl;03361001;903;Achim III;1;1;0;0;0;0;892;892;11;881;5;887;392;350;250;225;55;76;35;38;85;115;56;64;0;1;0;0;0;4;7;4;0;0;0;1;0;1;0;1;0;1;0;0;0;4;0;2;1;0
24.09.2017;Bundestagswahl;03361001;904;Achim IV;1;1;0;0;0;0;809;809;4;805;5;804;360;333;235;195;72;81;29;29;65;89;38;44;0;6;0;1;0;5;4;7;0;1;0;3;0;0;0;0;0;2;0;1;0;7;0;0;2;0
24.09.2017;Bundestagswahl;03361001;905;Achim V;1;1;0;0;0;0;784;784;2;782;3;781;366;301;184;159;58;71;33;38;85;119;48;68;0;2;0;2;0;4;1;3;0;0;0;0;0;0;0;0;0;4;0;0;0;8;0;2;7;0
