datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03361001;001;Gaststätte Mühlenbruch -001-;W;Gaststätte Mühlenbruch;Bollener Landstraße 38, 28832 Achim;nein;
24.09.2017;03361001;002;Grundschule Uphusen -002-;W;Grundschule Uphusen;An der Schule 2, 28832 Achim;unbekannt;
24.09.2017;03361001;003;Grundschule Uphusen - 003 -;W;Grundschule Uphusen;An der Schule 2, 28832 Achim;unbekannt;
24.09.2017;03361001;004;Grundschule Uphusen -004-;W;Grundschule Uphusen;An der Schule 2, 28832 Achim;unbekannt;
24.09.2017;03361001;006;Grundschule Bierden -006-;W;Grundschule Bierden;Steinweg 39, 28832 Achim;unbekannt;
24.09.2017;03361001;007;Grundschule Bierden -007-;W;Grundschule Bierden;Steinweg 39, 28832 Achim;unbekannt;
24.09.2017;03361001;008;Grundschule am Paulsberg -008-;W;Grundschule am Paulsberg;Im Orte 3-7, 28832 Achim;unbekannt;
24.09.2017;03361001;009;Grundschule am Paulsberg -009-;W;Grundschule am Paulsberg;Im Orte 3-7, 28832 Achim;unbekannt;
24.09.2017;03361001;010;Grundschule am Paulsberg -010-;W;Grundschule am Paulsberg;Im Orte 3-7, 28832 Achim;unbekannt;
24.09.2017;03361001;012;Gymnasium am Markt -012-;W;Gymnasium am Markt;Am Marktplatz 18, 28832 Achim;unbekannt;
24.09.2017;03361001;014;Gymnasium am Markt -014-;W;Gymnasium am Markt;Am Marktplatz 18, 28832 Achim;unbekannt;
24.09.2017;03361001;015;Astrid Lindgren-Schule -015-;W;Astrid-Lindgren-Schule;Karlstraße 3, 28832 Achim;nein;
24.09.2017;03361001;017;Astrid Lindgren-Schule -017-;W;Astrid-Lindgren-Schule;Karlstraße 3, 28832 Achim;nein;
24.09.2017;03361001;020;Realschule Achim -020-;W;Realschule Achim;Waldenburger Straße 8, 28832 Achim;nein;
24.09.2017;03361001;021;Realschule Achim -021-;W;Realschule Achim;Waldenburger Straße 8, 28832 Achim;nein;
24.09.2017;03361001;022;Grundschule Uesen -022-;W;Grundschule Uesen;Alte Dorfstraße 1, 28832 Achim;unbekannt;
24.09.2017;03361001;023;Grundschule Uesen -023-;W;Grundschule Uesen;Alte Dorfstraße 1, 28832 Achim;unbekannt;
24.09.2017;03361001;024;Grundschule Uesen -024-;W;Grundschule Uesen;Alte Dorfstraße 1, 28832 Achim;unbekannt;
24.09.2017;03361001;026;Schützenhaus Achim -026-;W;Schützenhaus Achim;Am Freibad 20, 28832 Achim;nein;
24.09.2017;03361001;027;Schützenverein Embsen -027-;W;Schützenverein Embsen (Feuerwehr);Breite Straße 6, 28832 Achim;nein;
24.09.2017;03361001;028;Grundschule Baden -028-;W;Grundschule Baden;Holzbaden 6, 28832 Achim;unbekannt;
24.09.2017;03361001;029;Grundschule Baden -029-;W;Grundschule Baden;Holzbaden 6, 28832 Achim;unbekannt;
24.09.2017;03361001;030;Grundschule Baden -030-;W;Grundschule Baden;Holzbaden 6, 28832 Achim;unbekannt;
24.09.2017;03361001;031;Grundschule Baden -031-;W;Grundschule Baden;Holzbaden 6, 28832 Achim;unbekannt;
24.09.2017;03361001;032;Grundschule Baden -032-;W;Grundschule Baden;Holzbaden 6, 28832 Achim;unbekannt;
24.09.2017;03361001;034;Gaststätte Wachtelkönig -034-;W;Gaststätte Wachtelkönig;Roedenbeckstraße 55, 28832 Achim;nein;
24.09.2017;03361001;901;Achim I;B;Kreishaus des Landkreises Verden;Lindhooper Straße 67, 27283 Verden;;
24.09.2017;03361001;902;Achim II;B;Kreishaus des Landkreises Verden;Lindhooper Straße 67, 27283 Verden;;
24.09.2017;03361001;903;Achim III;B;Kreishaus des Landkreises Verden;Lindhooper Straße 67, 27283 Verden;;
24.09.2017;03361001;904;Achim IV;B;Kreishaus des Landkreises Verden;Lindhooper Straße 67, 27283 Verden;;
24.09.2017;03361001;905;Achim V;B;Kreishaus des Landkreises Verden;Lindhooper Straße 67, 27283 Verden;;
