datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03359028;001;001 Jork I - Schulzentrum;1;1;476;92;0;568;341;0;5;336;4;337;153;128;80;74;23;28;28;30;27;45;23;21;2;0;0;0;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;002;002 Jork II - Grundschule;1;1;530;133;0;663;440;0;3;437;1;439;202;166;108;84;45;68;14;21;27;46;37;42;4;0;0;2;0;4;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;003;003 Jork III - Alte Wache;1;1;437;152;0;589;327;0;1;326;1;326;160;122;81;82;21;25;23;20;17;39;22;27;2;1;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;004;004 Jork IV - Rathaus;1;1;464;135;0;599;371;0;2;369;1;370;128;104;127;117;31;34;21;27;27;42;33;39;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;005;005 Jork V - kirchl. Gemeindehaus;1;1;534;137;0;671;386;0;6;380;5;381;157;141;107;93;21;17;17;28;29;45;42;41;7;2;0;0;0;5;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;006;006 Borstel I - Feuerwehrhaus;1;1;378;109;0;487;292;0;5;287;1;291;135;116;72;55;18;30;20;27;15;31;23;24;4;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;007;007 Borstel II - Schulzentrum;1;1;466;154;0;620;406;0;1;405;0;406;178;154;115;97;31;44;12;15;35;54;30;29;3;1;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;008;008 Borstel III - kirchl. Gemeindehaus;1;1;421;108;0;529;342;0;3;339;2;340;150;123;85;88;29;27;16;18;25;38;28;30;6;5;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;009;009 Lühe;1;1;362;81;0;443;297;0;1;296;2;295;150;134;74;64;13;16;10;12;16;36;32;31;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;010;010 Ladekop I - Feuerwehrhaus;1;1;381;106;0;487;318;0;5;313;3;315;154;113;64;62;23;26;25;23;30;62;15;19;2;0;0;0;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;011;011 Ladekop II - Schützenheim;1;1;471;98;0;569;371;0;5;366;1;370;206;165;63;49;18;27;13;16;27;70;34;30;5;4;0;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;012;012 Königreich I - Feuerwehrhaus;1;1;470;133;0;603;383;0;7;376;3;380;203;168;84;77;22;28;19;12;19;48;25;30;3;4;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;4;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;013;013 Königreich II - Grundschule;1;1;478;94;0;572;395;0;2;393;2;393;156;144;119;107;27;26;20;24;27;37;36;36;8;4;0;3;0;3;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;014;014 Hove;1;1;377;73;0;450;289;0;2;287;1;288;140;120;60;46;13;17;7;12;22;42;40;41;5;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;015;015 Estebrügge;1;1;529;133;0;662;414;0;3;411;4;410;174;144;117;98;32;42;21;23;29;52;30;35;8;6;0;2;0;4;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;016;016 Moorende;1;1;405;64;0;469;339;0;1;338;1;338;146;120;82;75;44;50;11;15;25;42;25;23;2;1;0;1;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;906;906 Briefwahl Jork I;1;1;0;0;0;0;1260;1260;9;1251;2;1258;604;524;316;258;102;124;54;61;76;174;89;82;9;5;0;0;0;16;0;0;0;0;0;1;0;2;0;1;0;1;0;0;0;8;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03359028;907;907 Briefwahl Jork II;1;1;0;0;0;0;479;479;7;472;3;476;204;201;123;103;43;43;21;25;44;58;35;35;2;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;1;0;0
