Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001-031;001-031 Aspe;1;1;345;184;53,33;;176;;;114;64,77;47;26,70;15;8,52;
002-031;002-031 Essel;1;1;218;145;66,51;;144;;;82;56,94;43;29,86;19;13,19;
003-031;003-031 Kutenholz I;1;1;1037;433;41,76;;426;;;276;64,79;107;25,12;43;10,09;
004-031;004-031 Kutenholz II;1;1;760;288;37,89;;285;;;183;64,21;72;25,26;30;10,53;
005-031;005-031 Mulsum I;1;1;734;287;39,10;;282;;;175;62,06;66;23,40;41;14,54;
006-031;006-031 Mulsum II;1;1;827;296;35,79;;292;;;189;64,73;77;26,37;26;8,90;
010;010 Klein Fredenbeck I;1;1;822;305;37,10;;303;;;174;57,43;90;29,70;39;12,87;
011;011 Klein Fredenbeck II;1;1;1006;303;30,12;;301;;;177;58,80;88;29,24;36;11,96;
012;012 Groß Fredenbeck I;1;1;867;352;40,60;;350;;;207;59,14;108;30,86;35;10,00;
013;013 Groß Fredenbeck II;1;1;906;380;41,94;;370;;;222;60,00;99;26,76;49;13,24;
014;014 Schwinge;1;1;839;344;41,00;;335;;;204;60,90;100;29,85;31;9,25;
015;015 Wedel;1;1;550;249;45,27;;245;;;143;58,37;74;30,20;28;11,43;
020;020 Deinste;1;1;818;359;43,89;;355;;;229;64,51;84;23,66;42;11,83;
021;021 Helmste;1;1;818;338;41,32;;330;;;182;55,15;99;30,00;49;14,85;
913;913 Briefwahl Deinste;1;1;0;158;0,00;;151;;;93;61,59;43;28,48;15;9,93;
914;914 Briefwahl Fredenbeck;1;1;0;402;0,00;;399;;;235;58,90;126;31,58;38;9,52;
915;915 Briefwahl Kutenholz;1;
915-031;915-031 Briefwahl Kutenholz;1;1;0;214;0,00;;210;;;129;61,43;56;26,67;25;11,90;
