Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001-031;001-031 Aspe;1;1;324;181;55,86;;178;;3;102;57,30;43;24,16;9;5,06;2;1,12;5;2,81;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,06;0;0,00;0;0,00;4;2,25;1;0,56;
002-031;002-031 Essel;1;1;210;142;67,62;;142;;0;68;47,89;37;26,06;16;11,27;3;2,11;4;2,82;1;0,70;2;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,23;0;0,00;0;0,00;0;0,00;5;3,52;
003-031;003-031 Kutenholz I;1;1;993;421;42,40;;417;;4;229;54,92;103;24,70;25;6,00;4;0,96;6;1,44;10;2,40;7;1,68;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,04;0;0,00;0;0,00;6;1,44;2;0,48;
004-031;004-031 Kutenholz II;1;1;726;277;38,15;;274;;3;158;57,66;59;21,53;11;4,01;3;1,09;10;3,65;3;1,09;2;0,73;1;0,36;5;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,84;0;0,00;0;0,00;2;0,73;4;1,46;
005-031;005-031 Mulsum I;1;1;705;282;40,00;;279;;3;146;52,33;76;27,24;23;8,24;6;2,15;8;2,87;2;0,72;3;1,08;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,23;0;0,00;2;0,72;1;0,36;0;0,00;
006-031;006-031 Mulsum II;1;1;799;289;36,17;;285;;4;157;55,09;78;27,37;18;6,32;6;2,11;6;2,11;0;0,00;1;0,35;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;14;4,91;0;0,00;0;0,00;1;0,35;0;0,00;
010;010 Klein Fredenbeck I;1;1;783;297;37,93;;296;;1;155;52,36;74;25,00;21;7,09;1;0,34;8;2,70;6;2,03;3;1,01;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;20;6,76;0;0,00;0;0,00;2;0,68;1;0,34;
011;011 Klein Fredenbeck II;1;1;965;296;30,67;;292;;4;142;48,63;87;29,79;24;8,22;6;2,05;12;4,11;0;0,00;3;1,03;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;13;4,45;0;0,00;0;0,00;2;0,68;1;0,34;
012;012 Groß Fredenbeck I;1;1;815;343;42,09;;341;;2;161;47,21;106;31,09;34;9,97;4;1,17;13;3,81;1;0,29;4;1,17;0;0,00;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;10;2,93;0;0,00;0;0,00;2;0,59;2;0,59;
013;013 Groß Fredenbeck II;1;1;861;374;43,44;;371;;3;162;43,67;95;25,61;46;12,40;2;0,54;12;3,23;7;1,89;6;1,62;0;0,00;5;1,35;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;8,36;0;0,00;0;0,00;2;0,54;2;0,54;
014;014 Schwinge;1;1;797;337;42,28;;333;;4;153;45,95;114;34,23;15;4,50;3;0,90;18;5,41;6;1,80;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,71;0;0,00;0;0,00;2;0,60;1;0,30;
015;015 Wedel;1;1;530;243;45,85;;241;;2;113;46,89;75;31,12;26;10,79;5;2,07;5;2,07;1;0,41;4;1,66;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,07;0;0,00;0;0,00;2;0,83;3;1,24;
020;020 Deinste;1;1;766;348;45,43;;346;;2;174;50,29;104;30,06;21;6,07;6;1,73;11;3,18;6;1,73;5;1,45;1;0,29;2;0,58;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,89;0;0,00;0;0,00;3;0,87;0;0,00;
021;021 Helmste;1;1;788;326;41,37;;321;;5;145;45,17;97;30,22;22;6,85;8;2,49;7;2,18;3;0,93;0;0,00;0;0,00;6;1,87;11;3,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;15;4,67;0;0,00;0;0,00;2;0,62;4;1,25;
913;913 Briefwahl Deinste;1;1;0;156;0,00;;147;;9;63;42,86;44;29,93;7;4,76;4;2,72;5;3,40;5;3,40;2;1,36;0;0,00;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;7,48;0;0,00;0;0,00;2;1,36;1;0,68;
914;914 Briefwahl Fredenbeck;1;1;0;395;0,00;;391;;4;170;43,48;127;32,48;32;8,18;12;3,07;9;2,30;4;1,02;2;0,51;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;26;6,65;0;0,00;0;0,00;3;0,77;2;0,51;
915;915 Briefwahl Kutenholz;1;1;0;219;0,00;;218;;1;110;50,46;59;27,06;10;4,59;9;4,13;0;0,00;6;2,75;2;0,92;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;17;7,80;0;0,00;0;0,00;3;1,38;0;0,00;
915-031;915-031 Briefwahl Kutenholz;1;
