datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595402;001-031;001-031 Aspe;1;1;334;11;0;345;184;0;;176;114;47;15
25.05.2014;Landratswahl;033595402;002-031;002-031 Essel;1;1;207;11;0;218;145;0;;144;82;43;19
25.05.2014;Landratswahl;033595402;003-031;003-031 Kutenholz I;1;1;960;77;0;1037;433;0;;426;276;107;43
25.05.2014;Landratswahl;033595402;004-031;004-031 Kutenholz II;1;1;716;44;0;760;288;0;;285;183;72;30
25.05.2014;Landratswahl;033595402;005-031;005-031 Mulsum I;1;1;673;61;0;734;287;0;;282;175;66;41
25.05.2014;Landratswahl;033595402;006-031;006-031 Mulsum II;1;1;778;49;0;827;296;0;;292;189;77;26
25.05.2014;Landratswahl;033595402;010;010 Klein Fredenbeck I;1;1;720;102;0;822;305;0;;303;174;90;39
25.05.2014;Landratswahl;033595402;011;011 Klein Fredenbeck II;1;1;911;95;0;1006;303;0;;301;177;88;36
25.05.2014;Landratswahl;033595402;012;012 Groß Fredenbeck I;1;1;767;100;0;867;352;0;;350;207;108;35
25.05.2014;Landratswahl;033595402;013;013 Groß Fredenbeck II;1;1;839;67;0;906;380;0;;370;222;99;49
25.05.2014;Landratswahl;033595402;014;014 Schwinge;1;1;792;47;0;839;344;0;;335;204;100;31
25.05.2014;Landratswahl;033595402;015;015 Wedel;1;1;506;44;0;550;249;0;;245;143;74;28
25.05.2014;Landratswahl;033595402;020;020 Deinste;1;1;729;89;0;818;359;0;;355;229;84;42
25.05.2014;Landratswahl;033595402;021;021 Helmste;1;1;731;87;0;818;338;0;;330;182;99;49
25.05.2014;Landratswahl;033595402;913;913 Briefwahl Deinste;1;1;0;0;0;0;158;158;;151;93;43;15
25.05.2014;Landratswahl;033595402;914;914 Briefwahl Fredenbeck;1;1;0;0;0;0;402;402;;399;235;126;38
25.05.2014;Landratswahl;033595402;915-031;915-031 Briefwahl Kutenholz;1;1;0;0;0;0;214;214;;210;129;56;25
