datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595402;001-031;001-031 Aspe;W;Reserve;;;
25.05.2014;033595402;002-031;002-031 Essel;W;Reserve;;;
25.05.2014;033595402;003-031;003-031 Kutenholz I;W;Reserve;;;
25.05.2014;033595402;004-031;004-031 Kutenholz II;W;Reserve;;;
25.05.2014;033595402;005-031;005-031 Mulsum I;W;Reserve;;;
25.05.2014;033595402;006-031;006-031 Mulsum II;W;Reserve;;;
25.05.2014;033595402;010;010 Klein Fredenbeck I;W;Reserve;;;
25.05.2014;033595402;011;011 Klein Fredenbeck II;W;Reserve;;;
25.05.2014;033595402;012;012 Groß Fredenbeck I;W;Reserve;;;
25.05.2014;033595402;013;013 Groß Fredenbeck II;W;Reserve;;;
25.05.2014;033595402;014;014 Schwinge;W;Reserve;;;
25.05.2014;033595402;015;015 Wedel;W;Reserve;;;
25.05.2014;033595402;020;020 Deinste;W;Reserve;;;
25.05.2014;033595402;021;021 Helmste;W;Reserve;;;
25.05.2014;033595402;913;913 Briefwahl Deinste;B;Reserve;;;
25.05.2014;033595402;914;914 Briefwahl Fredenbeck;B;Reserve;;;
25.05.2014;033595402;915;915 Briefwahl Kutenholz;B;Reserve;;;
25.05.2014;033595402;915-031;915-031 Briefwahl Kutenholz;B;Reserve;;;
