datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
25.04.2021;Landratswahl;130745453;13074005_1;Bernstorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074022_1;Gägelow 01;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074022_2;Gägelow 02;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074069_1;Roggenstorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074071_1;Rüting;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074077_1;Testorf Steinfort;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074079_1;Upahl 01;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074079_2;Upahl 02;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074079_3;Upahl 03;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074085_1;Warnow;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074093_1;Stepenitztal 01;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074093_2;Stepenitztal 02;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074093_3;Stepenitztal 03;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074093_4;Stepenitztal 04;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074005_B;Briefwahl Bernstorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074022_B;Briefwahl_Gägelow;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074069_B;Breifwahl Roggenstorf;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074071_B;Briefwahl Rüting;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074077_B;Briefwahl Steinfort;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074079_B;Briefwahl Upahl;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074085_B;Briefwahl Warnow;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;13074093_B;Briefwahl Stepenitztal;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;Briefwahl1;GVM-Land 1;1;0;;;;;;;;;;;;
25.04.2021;Landratswahl;130745453;Briefwahl2;GVM-Land 2;1;0;;;;;;;;;;;;
