datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.04.2021;130745453;13074005_1;Bernstorf;W;Gemeindesaal, Stützpunkt Bernstorf;Am Schloss 4, 23936 Bernstorf;;
25.04.2021;130745453;13074022_1;Gägelow 01;W;Gemeindezentrum Gägelow, Jugendclub;Untere Str. 15, 23968 Gägelow;;
25.04.2021;130745453;13074022_2;Gägelow 02;W;Regionale Schule Proseken, Gägelow 02, Foyer;Hauptstr. 18, 23968 Gägelow OT Proseken;;
25.04.2021;130745453;13074069_1;Roggenstorf;W;Luise-Reuter-Haus, Roggenstorf;Moorer Str. 13, 23936 Roggenstorf;;
25.04.2021;130745453;13074071_1;Rüting;W;Landhaus Rüting, Rüting;Schweriner Str. 23 a, 23936 Rüting;;
25.04.2021;130745453;13074077_1;Testorf Steinfort;W;Sportlerheim Testorf, Testorf-Steinfort;Steinforter Str. 21, 23936 Testorf-Steinfort;;
25.04.2021;130745453;13074079_1;Upahl 01;W;Feuerwehrgerätehaus Upahl, Upahl 01;Breite Straße 11, 23936 Upahl;;
25.04.2021;130745453;13074079_2;Upahl 02;W;Feuerwehrgerätehaus Hanshagen, Upahl 2;Hanshagen 2, 23936 Upahl OT Hanshagen;;
25.04.2021;130745453;13074079_3;Upahl 03;W;Feuerwehrgerätehaus Naschendorf, Upahl 3, Versammlungsraum;Naschendorfer Str. 54, 23936 Upahl OT Naschendorf;;
25.04.2021;130745453;13074085_1;Warnow;W;Informations- und Begegnungsstätte, Warnow;Am Schulsteig 1, 23936 Warnow;;
25.04.2021;130745453;13074093_1;Stepenitztal 01;W;Dörphus, Stepenitztal 1;An der Stepenitz 2, 23936 Stepenitztal OT Börzow;;
25.04.2021;130745453;13074093_2;Stepenitztal 02;W;Sportlerheim Gostorf, Stepenitzatal 02;Zum Sportplatz 3, 23936 Stepenitztal OT Gostorf;;
25.04.2021;130745453;13074093_3;Stepenitztal 03;W;Dorfgemeinschaftshaus, Stepenitztal 3;Grevesmühlener Str. 28, 23936 Stepenitztal OT Mallentin;;
25.04.2021;130745453;13074093_4;Stepenitztal 04;W;Sportlerheim Kirch Mummendorf, Stepenitztal 4;Mühlenstr. 3, 23936 Stepenitztal OT Kirch Mummendorf;;
25.04.2021;130745453;Briefwahl1;GVM-Land 1;B;Sport- und Mehrzweckhalle;Ploggenseering , 23936 Grevesmühlen;;
25.04.2021;130745453;Briefwahl2;GVM-Land 2;B;Sportlerheim am Tannenberg;23936 Grevesmühlen;;
