datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl 2017;03252005;01;01 - Kirchohsen 1;1;1;697;140;0;837;411;0;2;409;1;410;159;133;154;160;19;21;11;28;25;23;41;36;0;0;0;0;0;4;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl 2017;03252005;02;02 - Kirchohsen 2;1;1;633;106;0;739;304;0;5;299;2;302;107;100;133;134;16;18;14;15;14;18;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;03;03 - Kirchohsen 3;1;1;599;144;0;743;259;0;4;255;1;258;76;78;119;112;11;16;10;10;13;14;26;24;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;04;04 - Hagenohsen;1;1;318;75;0;393;197;0;3;194;4;193;54;45;93;85;15;18;8;15;5;3;19;23;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;05;05 - Voremberg;1;1;214;29;0;243;148;0;1;147;0;148;40;37;59;62;3;5;7;6;19;13;19;19;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;06;06 - Emmern 1;1;1;478;35;0;513;280;0;4;276;4;276;83;77;127;123;14;17;13;17;19;12;20;21;0;0;0;0;0;2;0;0;0;3;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;07;07 - Emmern 2;1;1;504;66;0;570;297;0;2;295;0;297;82;75;141;137;15;15;14;18;10;12;33;32;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;2;0;0
15.10.2017;Landtagswahl 2017;03252005;08;08 - Ohr;1;1;412;56;0;468;273;0;3;270;4;269;94;84;128;128;10;12;6;13;8;6;24;22;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;09;09 - Hämelschenburg;1;1;205;59;0;264;115;0;1;114;1;114;39;34;52;51;10;10;4;8;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;10;10 - Amelgatzen;1;1;365;47;0;412;223;0;2;221;2;221;61;52;113;115;8;8;16;17;6;7;17;19;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;11;11 - Welsede;1;1;153;30;0;183;104;0;1;103;2;102;27;24;53;48;6;5;4;8;5;2;8;7;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;2
15.10.2017;Landtagswahl 2017;03252005;12;12 - Lüntorf;1;1;304;65;0;369;210;0;1;209;0;210;90;80;84;91;9;8;7;10;5;6;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl 2017;03252005;13;13 - Grohnde 1;1;1;407;49;0;456;218;0;2;216;4;214;86;77;94;91;11;14;7;8;6;5;12;10;0;0;0;0;0;2;0;0;0;0;0;2;0;3;0;0;0;2
15.10.2017;Landtagswahl 2017;03252005;14;14 - Grohnde 2;1;1;372;77;0;449;237;0;6;231;4;233;67;63;119;109;18;17;7;8;8;16;12;12;0;0;0;2;0;4;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;15;15 - Hajen;1;1;287;39;0;326;205;0;1;204;1;204;105;90;73;74;5;9;12;23;3;2;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;16;16 - Brockensen / Frenke;1;1;122;45;0;167;75;0;0;75;0;75;38;29;23;20;1;4;4;10;5;4;4;4;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;17;17 - Esperde;1;1;252;51;0;303;190;0;3;187;2;188;88;83;64;59;15;18;6;6;6;11;8;6;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;18;18 - Börry;1;1;370;52;0;422;251;0;4;247;3;248;67;60;117;110;24;26;7;13;15;19;17;16;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;19;19 - Latferde;1;1;149;21;0;170;119;0;0;119;0;119;40;41;52;46;9;10;5;5;5;2;8;10;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;907;907 - BW Emmerthal;1;1;0;0;0;0;1134;1134;13;1121;7;1127;422;407;442;414;62;74;79;96;31;31;85;78;0;1;0;2;0;1;0;0;0;1;0;1;0;15;0;4;0;2
