datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl 2017;03252005;414;Amelgatzen;1;1;365;47;0;412;223;0;2;221;2;221;61;52;113;115;8;8;16;17;6;7;17;19;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;415;Börry;1;1;370;52;0;422;251;0;4;247;3;248;67;60;117;110;24;26;7;13;15;19;17;16;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;427;Brockensen / Frenke;1;1;122;45;0;167;75;0;0;75;0;75;38;29;23;20;1;4;4;10;5;4;4;4;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;420;Emmern;2;2;982;101;0;1083;577;0;6;571;4;573;165;152;268;260;29;32;27;35;29;24;53;53;0;0;0;0;0;2;0;0;0;3;0;4;0;6;0;2;0;0
15.10.2017;Landtagswahl 2017;03252005;426;Esperde / Bessinghausen;1;1;252;51;0;303;190;0;3;187;2;188;88;83;64;59;15;18;6;6;6;11;8;6;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;417;Grohnde;2;2;779;126;0;905;455;0;8;447;8;447;153;140;213;200;29;31;14;16;14;21;24;22;0;0;0;2;0;6;0;0;0;1;0;3;0;3;0;0;0;2
15.10.2017;Landtagswahl 2017;03252005;431;Hämelschenburg;1;1;205;59;0;264;115;0;1;114;1;114;39;34;52;51;10;10;4;8;7;8;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;421;Hagenohsen;1;1;318;75;0;393;197;0;3;194;4;193;54;45;93;85;15;18;8;15;5;3;19;23;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;428;Hajen;1;1;287;39;0;326;205;0;1;204;1;204;105;90;73;74;5;9;12;23;3;2;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;419;Kirchohsen;3;3;1929;390;0;2319;974;0;11;963;4;970;342;311;406;406;46;55;35;53;52;55;82;77;0;0;0;1;0;4;0;0;0;0;0;3;0;3;0;1;0;1
15.10.2017;Landtagswahl 2017;03252005;429;Latferde;1;1;149;21;0;170;119;0;0;119;0;119;40;41;52;46;9;10;5;5;5;2;8;10;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl 2017;03252005;418;Lüntorf;1;1;304;65;0;369;210;0;1;209;0;210;90;80;84;91;9;8;7;10;5;6;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl 2017;03252005;422;Ohr;1;1;412;56;0;468;273;0;3;270;4;269;94;84;128;128;10;12;6;13;8;6;24;22;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;423;Voremberg / Völkerhausen;1;1;214;29;0;243;148;0;1;147;0;148;40;37;59;62;3;5;7;6;19;13;19;19;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl 2017;03252005;416;Welsede;1;1;153;30;0;183;104;0;1;103;2;102;27;24;53;48;6;5;4;8;5;2;8;7;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;2
