Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;01 - Kirchohsen 1;1;1;837;411;49,10;;409;;2;410;1;159;38,88;133;32,44;154;37,65;160;39,02;19;4,65;21;5,12;11;2,69;28;6,83;25;6,11;23;5,61;41;10,02;36;8,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;
02;02 - Kirchohsen 2;1;1;739;304;41,14;;299;;5;302;2;107;35,79;100;33,11;133;44,48;134;44,37;16;5,35;18;5,96;14;4,68;15;4,97;14;4,68;18;5,96;15;5,02;17;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03;03 - Kirchohsen 3;1;1;743;259;34,86;;255;;4;258;1;76;29,80;78;30,23;119;46,67;112;43,41;11;4,31;16;6,20;10;3,92;10;3,88;13;5,10;14;5,43;26;10,20;24;9,30;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
04;04 - Hagenohsen;1;1;393;197;50,13;;194;;3;193;4;54;27,84;45;23,32;93;47,94;85;44,04;15;7,73;18;9,33;8;4,12;15;7,77;5;2,58;3;1,55;19;9,79;23;11,92;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,04;0;0,00;1;0,52;0;0,00;0;0,00;
05;05 - Voremberg;1;1;243;148;60,91;;147;;1;148;0;40;27,21;37;25,00;59;40,14;62;41,89;3;2,04;5;3,38;7;4,76;6;4,05;19;12,93;13;8,78;19;12,93;19;12,84;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,35;0;0,00;2;1,35;0;0,00;1;0,68;0;0,00;0;0,00;
06;06 - Emmern 1;1;1;513;280;54,58;;276;;4;276;4;83;30,07;77;27,90;127;46,01;123;44,57;14;5,07;17;6,16;13;4,71;17;6,16;19;6,88;12;4,35;20;7,25;21;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;3;1,09;0;0,00;1;0,36;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;
07;07 - Emmern 2;1;1;570;297;52,11;;295;;2;297;0;82;27,80;75;25,25;141;47,80;137;46,13;15;5,08;15;5,05;14;4,75;18;6,06;10;3,39;12;4,04;33;11,19;32;10,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;2;0,67;0;0,00;0;0,00;
08;08 - Ohr;1;1;468;273;58,33;;270;;3;269;4;94;34,81;84;31,23;128;47,41;128;47,58;10;3,70;12;4,46;6;2,22;13;4,83;8;2,96;6;2,23;24;8,89;22;8,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;
09;09 - Hämelschenburg;1;1;264;115;43,56;;114;;1;114;1;39;34,21;34;29,82;52;45,61;51;44,74;10;8,77;10;8,77;4;3,51;8;7,02;7;6,14;8;7,02;2;1,75;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
10;10 - Amelgatzen;1;1;412;223;54,13;;221;;2;221;2;61;27,60;52;23,53;113;51,13;115;52,04;8;3,62;8;3,62;16;7,24;17;7,69;6;2,71;7;3,17;17;7,69;19;8,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;
11;11 - Welsede;1;1;183;104;56,83;;103;;1;102;2;27;26,21;24;23,53;53;51,46;48;47,06;6;5,83;5;4,90;4;3,88;8;7,84;5;4,85;2;1,96;8;7,77;7;6,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,96;
12;12 - Lüntorf;1;1;369;210;56,91;;209;;1;210;0;90;43,06;80;38,10;84;40,19;91;43,33;9;4,31;8;3,81;7;3,35;10;4,76;5;2,39;6;2,86;14;6,70;13;6,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;
13;13 - Grohnde 1;1;1;456;218;47,81;;216;;2;214;4;86;39,81;77;35,98;94;43,52;91;42,52;11;5,09;14;6,54;7;3,24;8;3,74;6;2,78;5;2,34;12;5,56;10;4,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;3;1,40;0;0,00;0;0,00;0;0,00;2;0,93;
14;14 - Grohnde 2;1;1;449;237;52,78;;231;;6;233;4;67;29,00;63;27,04;119;51,52;109;46,78;18;7,79;17;7,30;7;3,03;8;3,43;8;3,46;16;6,87;12;5,19;12;5,15;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;4;1,72;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;15 - Hajen;1;1;326;205;62,88;;204;;1;204;1;105;51,47;90;44,12;73;35,78;74;36,27;5;2,45;9;4,41;12;5,88;23;11,27;3;1,47;2;0,98;6;2,94;4;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;
16;16 - Brockensen / Frenke;1;1;167;75;44,91;;75;;0;75;0;38;50,67;29;38,67;23;30,67;20;26,67;1;1,33;4;5,33;4;5,33;10;13,33;5;6,67;4;5,33;4;5,33;4;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 - Esperde;1;1;303;190;62,71;;187;;3;188;2;88;47,06;83;44,15;64;34,22;59;31,38;15;8,02;18;9,57;6;3,21;6;3,19;6;3,21;11;5,85;8;4,28;6;3,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;
18;18 - Börry;1;1;422;251;59,48;;247;;4;248;3;67;27,13;60;24,19;117;47,37;110;44,35;24;9,72;26;10,48;7;2,83;13;5,24;15;6,07;19;7,66;17;6,88;16;6,45;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
19;19 - Latferde;1;1;170;119;70,00;;119;;0;119;0;40;33,61;41;34,45;52;43,70;46;38,66;9;7,56;10;8,40;5;4,20;5;4,20;5;4,20;2;1,68;8;6,72;10;8,40;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;2;1,68;0;0,00;0;0,00;0;0,00;1;0,84;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 - BW Emmerthal;1;1;0;1134;0,00;;1121;;13;1127;7;422;37,64;407;36,11;442;39,43;414;36,73;62;5,53;74;6,57;79;7,05;96;8,52;31;2,77;31;2,75;85;7,58;78;6,92;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;15;1,33;0;0,00;4;0,35;0;0,00;2;0,18;
