datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03453008;001;001 Nikolausdorf;1;1;619;91;0;710;432;0;17;415;4;428;272;255;72;57;36;88;14;16;6;5;0;0;0;1;6;0;0;1;0;0;0;0;9;5
20.01.2013;Landtagswahl;03453008;002;002 Beverbruch;1;1;670;26;0;696;429;0;16;413;8;421;306;272;55;57;20;51;13;12;8;8;0;1;0;2;3;0;0;3;0;4;0;0;8;11
20.01.2013;Landtagswahl;03453008;003;003 Bürgermoor/Kellerhöhe;1;1;163;12;0;175;121;0;1;120;1;120;106;93;10;11;3;9;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20.01.2013;Landtagswahl;03453008;004;004 Varrelbusch;1;1;611;44;0;655;373;0;14;359;4;369;267;246;57;59;10;36;16;19;1;1;0;0;0;0;3;0;0;1;0;2;0;1;5;4
20.01.2013;Landtagswahl;03453008;005;005 Falkenberg;1;1;436;39;0;475;282;0;8;274;3;279;205;189;37;31;18;43;4;7;4;4;0;0;0;0;2;0;0;0;0;2;0;0;4;3
20.01.2013;Landtagswahl;03453008;006;006 Petersfeld;1;1;244;19;0;263;141;0;5;136;3;138;85;82;32;30;5;11;4;4;7;8;0;0;0;1;1;0;0;0;0;1;0;0;2;1
20.01.2013;Landtagswahl;03453008;007;007 Tweel/Tannenkamp;1;1;1215;93;0;1308;721;0;9;712;6;715;511;453;96;94;37;99;36;37;14;19;0;0;0;1;7;0;0;1;0;2;0;0;11;9
20.01.2013;Landtagswahl;03453008;008;008 Peterswald;1;1;347;76;0;423;200;0;4;196;3;197;150;134;21;20;14;30;4;4;1;3;0;0;0;2;4;0;0;1;0;1;0;0;2;2
20.01.2013;Landtagswahl;03453008;009;009 Kaifort;1;1;1234;84;0;1318;593;0;7;586;7;586;416;383;81;75;26;68;33;37;10;11;0;0;0;0;7;0;0;2;0;4;0;1;13;5
20.01.2013;Landtagswahl;03453008;010;010 Hinterm Forde/Kammersand;1;1;779;107;0;886;441;0;9;432;4;437;306;259;58;56;28;78;24;27;4;4;0;0;0;4;4;0;0;3;0;1;0;0;8;5
20.01.2013;Landtagswahl;03453008;011;011 Garrel/Ort;1;1;1185;142;0;1327;542;0;15;527;12;530;350;297;87;76;44;107;18;25;4;3;0;0;0;4;9;0;0;5;0;2;0;1;15;10
20.01.2013;Landtagswahl;03453008;012;012 Garrel/Esch;1;1;1057;104;0;1161;518;0;12;506;6;512;317;311;104;95;41;65;24;24;8;7;0;0;0;1;8;0;0;0;0;4;0;0;4;5
20.01.2013;Landtagswahl;03453008;940;940 Garrel-Briefwahl;1;1;0;0;0;0;801;801;10;791;4;797;527;514;99;90;85;126;35;34;14;14;0;0;0;4;15;0;0;2;0;0;0;1;16;12
