datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;031585402;001;Baddeckenstedt;W;001, Baddeckenstedt, Gasthaus Woltmann;Insel 1, 38271 Baddeckenstedt;;
26.05.2019;031585402;002;Binder;W;002, Binder, Dorfgemeinschaftshaus;Hauptstraße 25, 38271 Binder;;
26.05.2019;031585402;003;Oelber a.w.Wege;W;003, Oelber a.w.Wege, Kindertagesstätte;Schloßstraße 3, 38271 Oelber a.w.Wege;;
26.05.2019;031585402;004;Rhene;W;004, Rhene, Dorfgemeinschaftshaus;Alte Poststraße , 38271 Rhene;;
26.05.2019;031585402;005;Wartjenstedt;W;005, Wartjenstedt, Gymnastikhalle;Hildesheimer Straße , 38271 Wartjenstedt;;
26.05.2019;031585402;006;Berel;W;006, Berel, Dorfgemeinschaftshaus;Specken 10, 38271 Berel;;
26.05.2019;031585402;007;Burgdorf;W;007, Burgdorf, Gasthaus Zur Traube;Hauptstraße , 38271 Burgdorf;;
26.05.2019;031585402;008;Hohenassel;W;008, Hohenassel, Dorfgemeinschaftshaus;Burgdorfer Straße , 38271 Hohenassel;;
26.05.2019;031585402;009;Nordassel;W;009, Nordassel, Feuerwehrhaus;Ferdinand-Brandes-Straße , 38271 Nordassel;nein;
26.05.2019;031585402;010;Westerlinde;W;010, Westerlinde, Dorfgemeinschaftshaus;Kasselberg , 38271 Westerlinde;;
26.05.2019;031585402;011;Groß Elbe;W;011, Groß Elbe, Dorfgemeinschafthaus;Dammstraße , 38271 Groß Elbe;;
26.05.2019;031585402;012;Gustedt;W;012, Gustedt, Kirchengemeinderaum;Dorfstraße , 38271 Gustedt;nein;
26.05.2019;031585402;013;Klein Elbe;W;013, Klein Elbe, Dorfgemeinschaftshaus;Am Spritzenberg , 38271 Klein Elbe;nein;
26.05.2019;031585402;014;Haverlah mit Söderhof;W;014, Haverlah mit Söderhof, Kindertagesstätte;Gitterweg 14, 38271 Haverlah;nein;
26.05.2019;031585402;015;Steinlah;W;015, Steinlah, Dorfgemeinschaftshaus;Schulstraße , 38271 Steinlah;nein;
26.05.2019;031585402;016;Heere;W;016, Heere, Pfarrhaus;Hauptstraße 4, 38271 Heere;;
26.05.2019;031585402;017;Sehlde;W;017, Sehlde, Martin-Luther-Haus;An der Kirche , 38271 Sehlde;;
26.05.2019;031585402;B011;Briefwahl Samtgemeinde Baddeckenstedt;B;;;;
