Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 OT Brullsen;1;1;150;88;58,67;;87;;1;87;1;38;43,68;33;37,93;29;33,33;27;31,03;3;3,45;9;10,34;7;8,05;7;8,05;1;1,15;3;3,45;0;0,00;0;0,00;0;0,00;0;0,00;5;5,75;5;5,75;0;0,00;1;1,15;0;0,00;0;0,00;4;4,60;2;2,30;
002;002 OT Flegessen;1;1;753;439;58,30;;435;;4;432;7;161;37,01;143;33,10;179;41,15;145;33,56;11;2,53;44;10,19;45;10,34;61;14,12;15;3,45;17;3,94;0;0,00;0;0,00;0;0,00;3;0,69;10;2,30;3;0,69;0;0,00;4;0,93;0;0,00;0;0,00;14;3,22;12;2,78;
003;003 OT Hachmühlen;1;1;869;482;55,47;;477;;5;472;10;203;42,56;176;37,29;172;36,06;161;34,11;15;3,14;41;8,69;37;7,76;60;12,71;13;2,73;10;2,12;0;0,00;0;0,00;0;0,00;0;0,00;23;4,82;11;2,33;0;0,00;5;1,06;0;0,00;0;0,00;14;2,94;8;1,69;
004;004 OT Hasperde;1;1;230;123;53,48;;121;;2;121;2;41;33,88;33;27,27;46;38,02;38;31,40;4;3,31;11;9,09;15;12,40;21;17,36;7;5,79;7;5,79;0;0,00;0;0,00;0;0,00;0;0,00;4;3,31;2;1,65;0;0,00;3;2,48;0;0,00;0;0,00;4;3,31;6;4,96;
005;005 OT Klein Süntel;1;1;249;112;44,98;;111;;1;111;1;36;32,43;25;22,52;45;40,54;44;39,64;5;4,50;13;11,71;19;17,12;19;17,12;2;1,80;2;1,80;0;0,00;0;0,00;0;0,00;1;0,90;3;2,70;3;2,70;0;0,00;0;0,00;0;0,00;1;0,90;1;0,90;3;2,70;
006;006 OT Bad Münder;1;1;820;357;43,54;;354;;3;356;1;154;43,50;132;37,08;129;36,44;138;38,76;4;1,13;22;6,18;28;7,91;40;11,24;9;2,54;9;2,53;0;0,00;0;0,00;0;0,00;0;0,00;24;6,78;8;2,25;0;0,00;3;0,84;0;0,00;0;0,00;6;1,69;4;1,12;
007;007 OT Bad Münder;1;1;805;348;43,23;;341;;7;342;6;143;41,94;121;35,38;134;39,30;134;39,18;7;2,05;22;6,43;27;7,92;43;12,57;5;1,47;8;2,34;0;0,00;0;0,00;0;0,00;1;0,29;18;5,28;4;1,17;0;0,00;3;0,88;0;0,00;0;0,00;7;2,05;6;1,75;
008;008 OT Bad Münder;1;1;1052;575;54,66;;568;;7;561;14;236;41,55;178;31,73;224;39,44;240;42,78;9;1,58;43;7,66;44;7,75;60;10,70;13;2,29;10;1,78;0;0,00;0;0,00;0;0,00;0;0,00;34;5,99;17;3,03;0;0,00;4;0,71;0;0,00;0;0,00;8;1,41;9;1,60;
009;009 OT Bad Münder;1;1;1043;489;46,88;;484;;5;485;4;217;44,83;174;35,88;159;32,85;160;32,99;5;1,03;40;8,25;49;10,12;65;13,40;13;2,69;17;3,51;0;0,00;0;0,00;0;0,00;2;0,41;29;5,99;9;1,86;0;0,00;4;0,82;0;0,00;0;0,00;12;2,48;14;2,89;
010;010 OT Bad Münder;1;1;1276;639;50,08;;629;;10;628;11;248;39,43;188;29,94;237;37,68;237;37,74;10;1,59;68;10,83;47;7,47;80;12,74;21;3,34;21;3,34;0;0,00;1;0,16;0;0,00;1;0,16;61;9,70;17;2,71;0;0,00;5;0,80;0;0,00;0;0,00;5;0,79;10;1,59;
011;011 OT Bad Münder;1;1;863;356;41,25;;354;;2;353;3;153;43,22;119;33,71;129;36,44;126;35,69;2;0,56;30;8,50;33;9,32;42;11,90;6;1,69;5;1,42;0;0,00;0;0,00;0;0,00;0;0,00;19;5,37;11;3,12;0;0,00;2;0,57;0;0,00;0;0,00;12;3,39;18;5,10;
012;012 OT Bakede;1;1;1099;585;53,23;;578;;7;580;5;188;32,53;155;26,72;287;49,65;268;46,21;9;1,56;38;6,55;42;7,27;62;10,69;14;2,42;12;2,07;0;0,00;0;0,00;0;0,00;3;0,52;14;2,42;12;2,07;0;0,00;6;1,03;0;0,00;1;0,17;24;4,15;23;3,97;
013;013 OT Böbber;1;1;165;99;60,00;;99;;0;97;2;43;43,43;33;34,02;36;36,36;28;28,87;3;3,03;16;16,49;13;13,13;15;15,46;1;1,01;2;2,06;0;0,00;0;0,00;0;0,00;1;1,03;3;3,03;1;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;
014;014 OT Egestorf;1;1;316;213;67,41;;213;;0;213;0;80;37,56;69;32,39;99;46,48;76;35,68;1;0,47;15;7,04;18;8,45;44;20,66;3;1,41;4;1,88;0;0,00;0;0,00;0;0,00;0;0,00;7;3,29;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;5;2,35;3;1,41;
015;015 OT Hamelspringe;1;1;703;375;53,34;;372;;3;373;2;122;32,80;99;26,54;199;53,49;184;49,33;3;0,81;23;6,17;20;5,38;45;12,06;11;2,96;11;2,95;0;0,00;0;0,00;0;0,00;0;0,00;12;3,23;6;1,61;0;0,00;1;0,27;0;0,00;0;0,00;5;1,34;4;1,07;
016;016 OT Luttringhausen;1;1;131;73;55,73;;73;;0;73;0;32;43,84;27;36,99;25;34,25;25;34,25;1;1,37;5;6,85;6;8,22;7;9,59;3;4,11;5;6,85;0;0,00;0;0,00;0;0,00;0;0,00;3;4,11;2;2,74;0;0,00;1;1,37;0;0,00;0;0,00;3;4,11;1;1,37;
017;017 OT Nettelrede;1;1;590;345;58,47;;340;;5;340;5;127;37,35;109;32,06;165;48,53;149;43,82;6;1,76;24;7,06;18;5,29;36;10,59;6;1,76;9;2,65;0;0,00;0;0,00;0;0,00;0;0,00;16;4,71;4;1,18;0;0,00;6;1,76;0;0,00;0;0,00;2;0,59;3;0,88;
018;018 OT Beber;1;1;294;157;53,40;;155;;2;155;2;65;41,94;53;34,19;60;38,71;62;40,00;2;1,29;11;7,10;14;9,03;15;9,68;4;2,58;7;4,52;0;0,00;0;0,00;0;0,00;0;0,00;6;3,87;3;1,94;0;0,00;0;0,00;0;0,00;0;0,00;4;2,58;4;2,58;
019;019 OT Eimbeckhausen;1;1;743;396;53,30;;386;;10;384;12;138;35,75;122;31,77;169;43,78;167;43,49;10;2,59;32;8,33;36;9,33;40;10,42;10;2,59;11;2,86;0;0,00;0;0,00;0;0,00;1;0,26;17;4,40;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;7;1,82;
020;020 OT Eimbeckhausen;1;1;891;477;53,54;;468;;9;471;6;205;43,80;181;38,43;186;39,74;181;38,43;15;3,21;40;8,49;28;5,98;43;9,13;10;2,14;10;2,12;0;0,00;0;0,00;0;0,00;0;0,00;16;3,42;6;1,27;0;0,00;1;0,21;0;0,00;0;0,00;8;1,71;9;1,91;
021;021 OT Nienstedt;1;1;813;473;58,18;;469;;4;469;4;177;37,74;145;30,92;202;43,07;191;40,72;14;2,99;49;10,45;44;9,38;55;11,73;10;2,13;11;2,35;0;0,00;0;0,00;0;0,00;3;0,64;13;2,77;9;1,92;0;0,00;2;0,43;0;0,00;0;0,00;9;1,92;4;0,85;
022;022 OT Rohrsen;1;1;277;171;61,73;;168;;3;168;3;64;38,10;57;33,93;84;50,00;80;47,62;3;1,79;8;4,76;11;6,55;15;8,93;3;1,79;6;3,57;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
905;905 BW Bad Münder I;1;1;0;432;0,00;;424;;8;427;5;177;41,75;166;38,88;146;34,43;146;34,19;14;3,30;35;8,20;36;8,49;49;11,48;7;1,65;10;2,34;0;0,00;1;0,23;0;0,00;4;0,94;36;8,49;9;2,11;0;0,00;1;0,23;0;0,00;0;0,00;8;1,89;6;1,41;
906;906 BW Bad Münder II;1;1;0;427;0,00;;422;;5;424;3;197;46,68;168;39,62;144;34,12;152;35,85;8;1,90;30;7,08;30;7,11;39;9,20;6;1,42;8;1,89;0;0,00;0;0,00;0;0,00;2;0,47;31;7,35;9;2,12;0;0,00;9;2,12;0;0,00;2;0,47;6;1,42;5;1,18;
907;907 BW Bad Münder III;1;1;0;450;0,00;;444;;6;449;1;185;41,67;163;36,30;181;40,77;171;38,08;7;1,58;31;6,90;30;6,76;47;10,47;8;1,80;5;1,11;0;0,00;1;0,22;0;0,00;4;0,89;28;6,31;13;2,90;0;0,00;7;1,56;0;0,00;1;0,22;5;1,13;6;1,34;
