datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
03.11.2019;03452006;010 / 040;Akelsbarg / Felde;W;Dorfgemeinschaftshaus Akelsbarg;Boßelstraße 90, 26629 Großefehn;nein;
03.11.2019;03452006;021;Aurich-Oldendorf, -Dorf-;W;Gemeindehaus Aurich-Oldendorf;Börgtun 1, 26629 Großefehn;;
03.11.2019;03452006;022 / 140;Aurich-Oldendorf, -Moorlage- /Wrisse;W;Schützenvereinsheim Aurich-Oldendorf;Moorlager Weg 18, 26629 Großefehn;unbekannt;
03.11.2019;03452006;030;Bagband;W;Feuerwehrgerätehaus Bagband;Westerende 5, 26629 Großefehn;unbekannt;
03.11.2019;03452006;051;Fiebing;W;Dorfgemeinschaftshaus Fiebing;Bietzweg 6, 26629 Großefehn;unbekannt;
03.11.2019;03452006;060;Holtrop;W;Holtroper Krug;Mühlenweg 6, 26629 Großefehn;ja;
03.11.2019;03452006;071 / 120;Mittegroßefehn, -Ost- / Ulbargen;W;Grundschule Mittegroßefehn;Neuer Weg 10, 26629 Großefehn;unbekannt;
03.11.2019;03452006;083;Ostgroßefehn, -Mitte-;W;KSG Großefehn;Kanalstraße Nord 91 a, 26629 Großefehn;ja;
03.11.2019;03452006;084;Ostgroßefehn, -Ost-;W;Feuerwehrgerätehaus Ostgroßefehn;Kanalstraße Nord 180, 26629 Großefehn;unbekannt;
03.11.2019;03452006;085;Ostgroßefehn, -West-;W;Haus Els;Kanalstraße Nord 81, 26629 Großefehn;ja;
03.11.2019;03452006;091;Spetzerfehn -West-;W;Grundschule Spetzerfehn;Ülkeweg 77, 26629 Großefehn;unbekannt;
03.11.2019;03452006;092;Spetzerfehn, -Ost-;W;Feuerwehrgerätehaus Spetzerfehn;Norderwieke Nord 5, 26629 Großefehn;unbekannt;
03.11.2019;03452006;103;Strackholt;W;Gemeindehaus Strackholt;Lindenstraße 22 a, 26629 Großefehn;ja;
03.11.2019;03452006;110;Timmel;W;Gemeindehaus Timmel;Leerer Landstraße 33, 26629 Großefehn;;
03.11.2019;03452006;131;West-/Mittegroßefehn;W;Feuerwehrgerätehaus West/-Mitte u. Ul;Neue Wieke Süd 48, 26629 Großefehn;unbekannt;
03.11.2019;03452006;150;Briefwahl BGM Großefehn;B;Bürgerhaus Großefehn;Kanalstraße Süd 54, 26629 Großefehn;;
