datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;1;Appen 001;1;1;1164;139;0;1303;782;0;0;11;771;7;775;367;310;230;190;41;81;60;105;11;6;0;12;25;15;0;2;0;8;37;39;0;4;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;2;Appen 002;1;1;1187;152;0;1339;746;7;0;7;739;3;743;304;257;255;239;49;66;54;82;12;7;0;7;17;17;0;7;0;2;48;47;0;6;0;2;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;3;Appen 003;1;1;1072;201;0;1273;653;0;0;8;645;5;648;293;248;204;163;48;67;53;86;4;7;0;15;18;20;0;6;0;1;25;27;0;2;0;2;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;4;Groß Nordende 001;1;1;560;67;0;627;343;0;0;5;338;2;341;141;113;117;112;21;29;20;34;8;8;0;8;14;10;0;2;0;1;17;15;0;4;0;2;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;5;Haselau 001;1;1;746;142;0;888;513;0;0;5;508;7;506;298;238;132;111;28;52;12;45;0;2;0;5;8;9;0;4;0;7;30;32;0;0;0;1;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;6;Haseldorf 001;1;1;1263;204;0;1467;854;0;0;12;842;9;845;440;368;261;202;47;82;36;86;9;7;0;12;13;19;0;4;0;14;36;43;0;0;0;4;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;7;Heidgraben 001;1;1;681;85;0;766;459;0;0;4;455;3;456;182;162;208;176;36;55;14;35;0;1;0;6;5;4;0;2;0;1;10;12;0;0;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;8;Heidgraben 002;1;1;586;59;0;645;406;0;0;3;403;0;406;185;158;126;115;28;45;28;41;7;4;0;3;10;10;0;4;0;2;19;19;0;2;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;9;Heidgraben 003;1;1;636;61;0;697;444;0;0;4;440;1;443;180;145;159;134;40;56;35;57;1;1;0;7;10;12;0;3;0;2;15;21;0;0;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;10;Heist 001;1;1;693;88;0;781;425;0;0;4;421;3;422;205;161;148;116;20;34;19;50;3;2;0;9;9;12;0;3;0;9;17;20;0;1;0;2;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;11;Heist 002;1;1;728;84;0;812;476;0;0;5;471;6;470;215;173;166;138;32;59;23;44;7;4;0;6;9;11;0;2;0;8;19;17;0;0;0;6;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;12;Heist 003;1;1;695;74;0;769;427;0;0;5;422;6;421;196;153;141;127;29;44;23;39;6;3;0;5;10;10;0;2;0;11;17;20;0;3;0;1;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;13;Hetlingen 001;1;1;972;160;0;1132;679;0;0;8;671;7;672;352;266;197;203;55;82;28;56;4;3;0;7;14;16;0;3;0;6;21;26;0;0;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;14;Holm 001;1;1;758;132;0;890;468;0;0;5;463;5;463;235;183;153;136;26;51;14;45;6;2;0;8;14;13;0;1;0;2;15;22;0;0;0;0;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;15;Holm 002;1;1;713;91;0;804;511;0;0;8;503;6;505;264;219;151;128;26;46;22;61;6;2;0;7;15;11;0;2;0;2;19;25;0;0;0;2;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;16;Holm 003;1;1;759;117;0;876;553;0;0;3;550;3;550;297;232;162;137;36;61;24;64;6;5;0;9;8;11;0;2;0;1;17;25;0;0;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;17;Moorrege 001;1;1;1026;168;0;1194;695;0;0;10;685;6;689;298;245;229;190;50;87;49;69;16;11;0;15;14;22;0;7;0;2;29;38;0;0;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;18;Moorrege 002;1;1;1039;140;0;1179;687;0;0;8;679;8;679;328;272;202;161;34;68;27;62;16;8;0;8;25;24;0;3;0;9;47;54;0;3;0;6;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;19;Moorrege 003;1;1;1044;146;0;1190;612;0;0;4;608;4;608;243;198;235;183;37;66;27;60;13;11;0;14;20;25;0;9;0;5;33;31;0;1;0;5;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;20;Neuendeich 001;1;1;363;71;0;434;274;0;0;1;273;2;272;133;117;89;72;22;32;15;31;3;2;0;2;3;5;0;0;0;0;8;7;0;0;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;B1;Amt Marsch und Geest Südholstein Briefwahl 01;1;1;0;0;0;0;680;0;680;4;676;3;677;305;234;213;182;44;67;57;101;2;2;0;9;19;14;0;7;0;8;36;47;0;3;0;3;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;B2;Amt Marsch und Geest Südholstein Briefwahl 02;1;1;0;0;0;0;746;0;746;13;733;2;744;367;293;215;192;50;87;40;86;10;7;0;13;18;14;0;4;0;3;33;41;0;0;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;010565642;B3;Amt Marsch und Geest Südholstein Briefwahl 03;1;1;0;0;0;0;784;0;784;3;781;2;782;386;307;235;212;51;73;53;99;8;5;0;12;16;22;0;5;0;8;32;31;0;2;0;6;0;0
