datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;130745454;02-001;1/Klütz;W;Regionale Schule Klütz;Straße des Friedens 2, 23948 Klütz;ja;
26.05.2019;130745454;02/002;2/Klütz;W;Amt Klützer Winkel;Schloßstraße 1, 23948 Klütz;ja;
26.05.2019;130745454;03/001;Damshagen;W;Alte Schmiede Damshagen;Zur Alten Schmiede 12, 23948 Damshagen;ja;
26.05.2019;130745454;04/001;1/Kalkhorst;W;Grundschule Kalkhorst;Am Sportplatz 16, 23942 Kalkhorst;unbekannt;
26.05.2019;130745454;04/002;2/Kalkhorst;W;Kulturhaus Warnkenhagen;Dorfstraße 17, 23948 Warnkenhagen;unbekannt;
26.05.2019;130745454;05/001;Hohenkirchen;W;Kindertagesstätte Hohenkirchen;Griebenkamp 6, 23968 Hohenkirchen;ja;
26.05.2019;130745454;10/001;Zierow;W;Gemeindezentrum Zierow;Im Dorfe 3, 23968 Zierow;ja;
26.05.2019;130745454;12/001;1/Boltenhagen;W;Grundschule Boltenhagen;Klützer Straße 11, 23946 Ostseebad Boltenhagen;ja;
26.05.2019;130745454;12/002;2/Boltenhagen;W;Ehemalige Ostseetherme;Ostseeallee 106, 23946 Ostseebad Boltenhagen;ja;
26.05.2019;130745454;901;901 Briefwahl EW;B;Flur im 1. Obergeschoss;Schloßstraße 1, 23948 Klütz;ja;
26.05.2019;130745454;902_A;KTW;B;Trauzimmer;Schloßstraße 1, 23948 Klütz;ja;
26.05.2019;130745454;902_B;GV & BM Boltenhagen;B;Amt Klützer Winkel;Schloßstraße 1, 23948 Klütz;ja;
