datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D8;D8_1;D8_2;D8_3;D8_4;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D10;D10_1;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D13;D13_1;D14;D14_1
26.05.2019;Kreistagswahl;130745454;02-001;1/Klütz;1;1;1275;159;0;1434;554;0;14;1532;471;54;93;227;12;23;4;4;17;1;9;14;13;296;182;74;9;5;6;3;4;1;6;0;1;5;230;34;10;92;2;0;1;52;0;4;10;25;122;23;23;14;6;24;7;12;2;5;2;4;228;115;10;5;5;31;2;18;2;13;17;5;5;36;4;16;1;3;3;1;4;2;0;2;0;25;11;1;4;0;3;6;8;2;2;2;2;23;7;7;0;1;0;7;1;1;1;77;7;35;13;1;7;3;5;1;4;0;0;1;5;5;10;10
26.05.2019;Kreistagswahl;130745454;02/002;2/Klütz;1;1;1075;179;0;1254;593;0;86;1693;461;50;90;260;4;17;2;1;12;6;10;3;6;434;325;64;7;4;8;3;3;2;5;1;6;6;225;35;11;93;2;3;2;26;2;4;9;38;146;29;17;16;1;40;3;16;4;6;3;11;251;150;5;2;0;19;4;34;7;12;13;0;5;34;6;7;2;5;0;2;1;5;2;3;1;10;3;1;1;3;0;2;25;13;4;5;3;23;4;3;6;2;0;6;2;1;1;58;5;39;3;0;5;1;1;0;0;4;0;0;2;2;23;23
26.05.2019;Kreistagswahl;130745454;03/001;Damshagen;1;1;956;120;0;1076;552;0;60;1554;284;62;83;65;6;9;5;1;8;3;38;1;3;403;307;47;4;5;4;0;11;4;8;1;4;8;217;40;13;88;5;9;1;28;4;3;3;23;170;41;25;28;2;19;4;19;5;15;4;8;277;229;13;3;0;9;0;8;4;5;2;2;2;37;2;7;2;1;2;11;1;1;5;1;4;26;13;3;3;7;0;0;9;3;2;4;0;31;8;3;5;9;1;3;2;2;2;75;17;37;12;0;1;3;2;0;1;0;0;2;5;5;18;18
26.05.2019;Kreistagswahl;130745454;04/001;1/Kalkhorst;1;1;877;106;0;983;489;0;62;1405;335;46;87;81;26;11;9;5;29;6;25;8;2;287;179;61;18;7;10;1;4;2;4;0;0;1;254;49;22;85;8;8;5;23;8;6;7;33;201;57;32;23;6;33;4;21;2;10;3;10;134;93;14;2;1;8;4;2;2;3;1;2;2;56;14;10;0;10;3;6;2;9;0;2;0;16;5;4;1;0;3;3;22;10;4;2;6;27;5;8;3;5;1;4;1;0;0;47;4;15;14;0;1;2;2;0;0;0;1;8;4;4;22;22
26.05.2019;Kreistagswahl;130745454;04/002;2/Kalkhorst;1;1;469;48;0;517;205;0;12;588;121;16;43;35;5;9;1;0;5;4;3;0;0;152;118;22;1;0;5;1;1;1;2;0;0;1;84;16;8;28;1;2;0;10;3;5;4;7;64;21;5;0;1;13;4;10;3;2;1;4;89;47;1;1;3;5;4;6;5;3;8;4;2;16;3;5;0;1;0;4;0;1;1;1;0;11;1;8;2;0;0;0;4;2;0;1;1;12;2;5;0;1;1;3;0;1;1;30;6;6;4;0;0;3;1;0;8;0;0;2;0;0;4;4
26.05.2019;Kreistagswahl;130745454;05/001;Hohenkirchen;1;1;964;154;0;1118;564;0;33;1640;601;50;29;11;11;432;4;6;5;5;23;6;19;284;194;24;3;4;4;5;15;4;3;7;9;12;191;29;13;35;4;18;2;10;3;8;28;41;141;36;12;12;8;12;7;21;8;8;6;11;232;115;43;16;3;6;12;3;7;16;2;5;4;46;11;11;2;4;0;9;2;4;0;2;1;28;13;7;0;7;1;0;15;5;2;2;6;18;8;0;1;2;1;2;4;2;2;70;8;4;37;0;0;11;2;3;2;0;1;2;2;2;10;10
26.05.2019;Kreistagswahl;130745454;10/001;Zierow;1;1;566;93;0;659;402;0;10;1114;236;20;33;9;26;52;29;3;8;10;5;7;34;201;145;6;0;3;1;4;8;6;0;1;21;6;186;27;11;9;10;3;2;3;5;5;56;55;113;29;10;11;1;3;4;18;5;12;3;17;156;46;24;16;12;6;18;3;6;12;5;3;5;75;22;8;9;15;2;2;2;13;1;0;1;22;7;3;3;5;2;2;4;0;1;2;1;22;11;3;2;1;3;2;0;0;0;84;18;0;52;0;1;9;2;0;0;0;0;2;7;7;8;8
26.05.2019;Kreistagswahl;130745454;12/001;1/Boltenhagen;1;1;1264;231;0;1495;771;0;66;2182;540;68;338;52;3;17;11;3;14;4;19;5;6;497;332;74;8;12;9;2;8;5;23;2;8;14;390;37;10;164;11;2;1;127;1;1;12;24;298;78;37;26;9;50;23;36;11;2;7;19;287;107;14;10;0;58;2;57;2;5;24;4;4;50;14;24;1;3;1;2;0;4;0;1;0;9;9;0;0;0;0;0;16;6;5;3;2;19;5;4;4;5;0;0;1;6;6;41;6;22;3;0;7;1;0;0;0;1;1;0;11;11;18;18
26.05.2019;Kreistagswahl;130745454;12/002;2/Boltenhagen;1;1;609;133;0;742;335;0;30;966;280;30;188;25;4;11;6;2;3;1;4;0;6;142;109;25;2;1;0;1;1;1;1;0;0;1;154;3;6;74;3;0;0;49;0;7;1;11;185;67;21;6;6;19;15;26;2;12;1;10;136;28;5;2;2;61;0;25;1;3;3;1;5;33;4;20;0;0;0;1;4;3;0;0;1;1;0;0;0;0;1;0;12;5;3;3;1;5;1;0;1;0;0;3;0;1;1;5;2;1;0;1;0;0;1;0;0;0;0;0;2;2;10;10
26.05.2019;Kreistagswahl;130745454;902_A;KTW;1;1;0;0;0;0;1109;1109;15;3310;882;74;257;200;17;210;7;1;23;16;56;2;19;750;534;136;7;6;9;3;5;4;28;1;9;8;514;37;11;164;19;4;9;120;2;6;27;115;464;123;66;59;3;66;12;64;5;21;6;39;304;172;16;2;8;40;7;24;13;12;7;2;1;89;16;21;2;12;11;9;6;10;2;0;0;14;5;5;1;3;0;0;35;22;4;4;5;23;6;2;2;7;0;5;1;4;4;171;18;46;37;1;0;20;15;4;14;3;10;3;18;18;42;42
