Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Gums;Einzelbewerber Gums_Proz;Z_Einzelbewerber Gums;Z_Einzelbewerber Gums_Proz;
01001;01001 Bassum - Grundschule I;1;1;1129;434;38,44;;431;;3;432;2;150;34,80;128;29,63;157;36,43;153;35,42;44;10,21;42;9,72;27;6,26;40;9,26;17;3,94;21;4,86;31;7,19;39;9,03;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;4;0,93;1;0,23;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;
01002;01002 Bassum - NWDSB-Gebäude;1;1;1259;680;54,01;;674;;6;674;6;240;35,61;207;30,71;262;38,87;276;40,95;55;8,16;62;9,20;40;5,93;47;6,97;39;5,79;29;4,30;34;5,04;32;4,75;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;3;0,45;5;0,74;0;0,00;5;0,74;0;0,00;4;0,59;0;0,00;1;0,15;1;0,15;0;0,00;
01003;01003 Bassum - Grundschule I -Mensa-;1;1;1175;529;45,02;;524;;5;524;5;214;40,84;171;32,63;176;33,59;194;37,02;41;7,82;42;8,02;31;5,92;51;9,73;20;3,82;19;3,63;36;6,87;39;7,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;4;0,76;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;
01004;01004 Bassum - Seniorenservicebüro;1;1;1367;679;49,67;;674;;5;673;6;273;40,50;247;36,70;259;38,43;247;36,70;39;5,79;58;8,62;31;4,60;37;5,50;22;3,26;25;3,71;39;5,79;44;6,54;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;6;0,89;7;1,04;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;5;0,74;0;0,00;
01005;01005 Bassum - Feuerwehrhaus;1;1;1406;683;48,58;;678;;5;678;5;271;39,97;230;33,92;250;36,87;248;36,58;52;7,67;51;7,52;42;6,19;55;8,11;29;4,28;31;4,57;30;4,42;42;6,19;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,59;2;0,29;3;0,44;0;0,00;7;1,03;0;0,00;2;0,29;0;0,00;0;0,00;2;0,29;0;0,00;
01006;01006 Albringhausen;1;1;246;173;70,33;;173;;0;173;0;88;50,87;85;49,13;50;28,90;41;23,70;17;9,83;23;13,29;9;5,20;11;6,36;4;2,31;7;4,05;4;2,31;4;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01007;01007 Apelstedt;1;1;180;126;70,00;;125;;1;125;1;65;52,00;55;44,00;34;27,20;40;32,00;9;7,20;6;4,80;6;4,80;12;9,60;4;3,20;5;4,00;7;5,60;7;5,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01008;01008 Bramstedt - Gastwirtschaft Lampe;1;1;1023;601;58,75;;598;;3;597;4;228;38,13;199;33,33;235;39,30;226;37,86;54;9,03;70;11,73;27;4,52;31;5,19;20;3,34;26;4,36;29;4,85;33;5,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;4;0,67;3;0,50;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;
01009;01009 Bramstedt - Feuerwehrhaus;1;1;424;253;59,67;;251;;2;252;1;84;33,47;69;27,38;103;41,04;94;37,30;25;9,96;31;12,30;18;7,17;23;9,13;7;2,79;15;5,95;9;3,59;11;4,37;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;4;1,59;3;1,19;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;
01010;01010 Eschenhausen;1;1;161;98;60,87;;97;;1;96;2;53;54,64;40;41,67;20;20,62;22;22,92;7;7,22;9;9,38;5;5,15;8;8,33;6;6,19;6;6,25;5;5,15;9;9,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,03;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;0;0,00;1;1,04;0;0,00;0;0,00;
01011;01011 Gr. Henstedt;1;1;82;59;71,95;;59;;0;59;0;32;54,24;29;49,15;14;23,73;13;22,03;8;13,56;7;11,86;2;3,39;3;5,08;3;5,08;4;6,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
01012;01012 Gr. Ringmar;1;1;182;106;58,24;;104;;2;106;0;52;50,00;48;45,28;29;27,88;24;22,64;7;6,73;11;10,38;3;2,88;12;11,32;8;7,69;6;5,66;5;4,81;4;3,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
