datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03251007;01001;01001 Bassum - Grundschule I;W;Grundschule I;Mittelstr. 4-6, 27211 Bassum;;
15.10.2017;03251007;01002;01002 Bassum - NWDSB-Gebäude;W;Gebäude des NWDSB;Lange Str. 68-70, 27211 Bassum;;
15.10.2017;03251007;01003;01003 Bassum - Grundschule I -Mensa-;W;Grundschule I - Mensa;Mittelstr. 4-6, 27211 Bassum;;
15.10.2017;03251007;01004;01004 Bassum - Seniorenservicebüro;W;Seniorenservicebüro;Alte Poststr. 13, 27211 Bassum;;
15.10.2017;03251007;01005;01005 Bassum - Feuerwehrhaus;W;Feuerwehrhaus Bassum;Industriestr. 2, 27211 Bassum;;
15.10.2017;03251007;01006;01006 Albringhausen;W;Feuerwehrhaus Albringhausen;Albringhausen 25, 27211 Bassum;;
15.10.2017;03251007;01007;01007 Apelstedt;W;Gemeinschaftsraum Apelstedt;27211 Bassum;;
15.10.2017;03251007;01008;01008 Bramstedt - Gastwirtschaft Lampe;W;Gastwirtschaft Lampe;Dorfstr. 22, 27211 Bassum;;
15.10.2017;03251007;01009;01009 Bramstedt - Feuerwehrhaus;W;Feuerwehrhaus Bramstedt;Am Sportplatz 2, 27211 Bassum;;
15.10.2017;03251007;01010;01010 Eschenhausen;W;Feuerwehrhaus Eschenhausen;27211 Bassum;;
15.10.2017;03251007;01011;01011 Gr. Henstedt;W;Wohnhaus Ortsvorsteher Malte Dannemann;Gr. Henstedt 10A, 27211 Bassum;;
15.10.2017;03251007;01012;01012 Gr. Ringmar;W;Feuerwehrhaus Gr. Ringmar;27211 Bassum;;
15.10.2017;03251007;01013;01013 Hallstedt;W;Schützenhaus Hallstedt;27211 Bassum;;
15.10.2017;03251007;01014;01014 Hollwedel;W;Feuerwehrhaus Dimhausen;27211 Bassum;;
15.10.2017;03251007;01015;01015 Neubruchhausen;W;Gasthof Zur Post;Hauptstr. 16, 27211 Bassum;;
15.10.2017;03251007;01016;01016 Nienstedt;W;Ehem. Schule Nienstedt;27211 Bassum;;
15.10.2017;03251007;01017;01017 Nordwohlde;W;Feuerwehrhaus Nordwohlde;An der Schule 7, 27211 Bassum;;
15.10.2017;03251007;01018;01018 Kastendiek;W;Schützenhalle Kastendiek;27211 Bassum;;
15.10.2017;03251007;01019;01019 Osterbinde;W;"Freye's Gasthaus";Osterbinde 6, 27211 Bassum;;
15.10.2017;03251007;01020;01020 Schorlingborstel;W;Dorfgemeinschaftshaus Schorlingborstel;27211 Bassum;;
15.10.2017;03251007;01021;01021 Stühren;W;Schützenhalle Stühren;27211 Bassum;;
15.10.2017;03251007;01022;01022 Wedehorn;W;Gastwirtschaft Ellinghausen;Wedehorn 36, 27211 Bassum;;
15.10.2017;03251007;01901;01901 Stadt Bassum Briefwahl 1;B;Kreishaus Diepholz;Niedersachsenstr. 2, 49356 Diepholz;;
15.10.2017;03251007;01902;01902 Stadt Bassum Briefwahl 2;B;Kreishaus Diepholz;Niedersachsenstr. 2, 49356 Diepholz;;
