datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251044;151;151 001 Wagenfeld-Bockel;1;1;666;99;0;765;413;0;2;411;2;411;229;207;114;113;12;29;21;27;14;17;9;11;3;3;0;0;0;0;3;1;0;0;0;1;5;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;152;152 002 Wagenfeld-Mitte;1;1;710;146;0;856;431;0;6;425;7;424;221;176;133;133;15;32;15;30;20;20;6;12;2;3;0;2;0;0;13;14;0;1;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;153;153 003 Wagenfeld-Förlingen;1;1;345;87;0;432;210;0;1;209;1;209;121;106;54;50;10;29;11;10;6;4;2;2;1;2;0;1;0;0;3;5;0;0;0;0;1;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;154;154 004 Wagenfeld-Haßlingen I;1;1;534;102;0;636;355;0;6;349;4;351;172;132;114;111;19;41;16;26;8;14;6;7;2;4;0;2;0;0;10;10;0;1;0;0;1;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;155;155 005 Wagenfeld-Neustadt;1;1;590;81;0;671;379;0;4;375;5;374;226;215;99;95;13;23;19;16;8;12;3;1;4;2;0;3;0;0;1;3;0;0;0;1;2;3;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;156;156 006 Ströhen-Mitte;1;1;656;143;0;799;411;0;3;408;3;408;229;214;122;120;10;23;18;17;8;8;4;4;5;5;0;1;0;0;6;10;0;0;0;0;6;6;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;157;157 007 Ströhen-Butzendorf;1;1;260;27;0;287;177;1;3;174;3;174;106;94;32;33;4;15;8;9;5;3;5;8;0;1;0;1;0;0;11;8;0;0;0;0;3;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;158;158 008 Ströhen-Oberauerort;1;1;280;32;0;312;171;0;3;168;1;170;111;102;32;28;7;14;7;7;4;8;2;2;4;3;0;2;0;0;1;3;0;0;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;159;159 009 Wagenfeld-Haßlingen II;1;1;556;113;0;669;351;0;2;349;1;350;191;157;108;106;14;41;13;21;10;8;4;6;1;1;0;1;0;0;4;4;0;1;0;1;2;3;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03251044;916;916 Gemeinde Wagenfeld Briefwahl;1;1;0;0;0;0;802;802;12;790;5;797;455;402;192;200;22;72;42;49;34;30;10;9;6;5;0;10;0;0;11;14;0;0;0;0;15;6;0;0;3;0
