Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10101;10101 Barnstorf 1;1;1;971;515;53,04;;510;;5;511;4;190;37,25;164;32,09;129;25,29;139;27,20;61;11,96;41;8,02;36;7,06;37;7,24;35;6,86;56;10,96;59;11,57;54;10,57;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;8;1,57;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;1;0,20;
10102;10102 Barnstorf 2;1;1;593;322;54,30;;318;;4;320;2;136;42,77;104;32,50;75;23,58;73;22,81;29;9,12;18;5,63;10;3,14;17;5,31;41;12,89;70;21,88;27;8,49;30;9,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;1;0,31;
10103;10103 Barnstorf 3;1;1;782;471;60,23;;462;;9;465;6;153;33,12;136;29,25;159;34,42;170;36,56;55;11,90;29;6,24;16;3,46;20;4,30;29;6,28;44;9,46;50;10,82;42;9,03;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;6;1,29;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;0;0,00;
10104;10104 Barnstorf 4;1;1;129;84;65,12;;84;;0;84;0;43;51,19;34;40,48;13;15,48;12;14,29;8;9,52;9;10,71;3;3,57;4;4,76;10;11,90;15;17,86;7;8,33;7;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,38;0;0,00;0;0,00;
10105;10105 Barnstorf 5;1;1;659;452;68,59;;448;;4;451;1;170;37,95;132;29,27;139;31,03;136;30,16;37;8,26;28;6,21;20;4,46;26;5,76;41;9,15;66;14,63;41;9,15;48;10,64;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
10106;10106 Barnstorf 6;1;1;677;457;67,50;;454;;3;453;4;188;41,41;155;34,22;126;27,75;141;31,13;40;8,81;16;3,53;21;4,63;27;5,96;32;7,05;63;13,91;47;10,35;41;9,05;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10107;10107 Barnstorf 7;1;1;216;131;60,65;;131;;0;131;0;51;38,93;47;35,88;28;21,37;34;25,95;9;6,87;3;2,29;2;1,53;3;2,29;24;18,32;29;22,14;17;12,98;14;10,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10108;10108 Barnstorf 8;1;1;762;388;50,92;;384;;4;385;3;134;34,90;117;30,39;111;28,91;119;30,91;39;10,16;23;5,97;27;7,03;28;7,27;30;7,81;33;8,57;43;11,20;49;12,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,56;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;
10201;10201 Drebber 1;1;1;542;299;55,17;;297;;2;298;1;146;49,16;121;40,60;80;26,94;88;29,53;23;7,74;18;6,04;8;2,69;11;3,69;11;3,70;22;7,38;29;9,76;30;10,07;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,67;0;0,00;0;0,00;
10202;10202 Drebber 2;1;1;1020;661;64,80;;657;;4;654;7;260;39,57;216;33,03;194;29,53;201;30,73;73;11,11;54;8,26;39;5,94;46;7,03;42;6,39;65;9,94;49;7,46;52;7,95;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;0;0,00;
10203;10203 Drebber 3;1;1;686;421;61,37;;417;;4;418;3;200;47,96;175;41,87;117;28,06;109;26,08;26;6,24;23;5,50;11;2,64;20;4,78;25;6,00;44;10,53;38;9,11;35;8,37;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
10301;10301 Drentwede 1;1;1;693;430;62,05;;424;;6;427;3;197;46,46;158;37,00;101;23,82;116;27,17;31;7,31;20;4,68;15;3,54;17;3,98;32;7,55;54;12,65;48;11,32;48;11,24;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;
10302;10302 Drentwede 2;1;1;89;61;68,54;;61;;0;61;0;26;42,62;23;37,70;19;31,15;23;37,70;5;8,20;3;4,92;2;3,28;1;1,64;4;6,56;6;9,84;5;8,20;5;8,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10401;10401 Eydelstedt 1;1;1;707;425;60,11;;423;;2;421;4;174;41,13;130;30,88;113;26,71;135;32,07;60;14,18;39;9,26;21;4,96;30;7,13;15;3,55;33;7,84;40;9,46;44;10,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;1;0,24;
10402;10402 Eydelstedt 2;1;1;173;102;58,96;;102;;0;102;0;59;57,84;50;49,02;26;25,49;27;26,47;5;4,90;3;2,94;2;1,96;2;1,96;6;5,88;14;13,73;4;3,92;4;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,98;0;0,00;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10403;10403 Eydelstedt 3;1;1;206;137;66,50;;136;;1;136;1;67;49,26;49;36,03;26;19,12;26;19,12;16;11,76;11;8,09;7;5,15;12;8,82;9;6,62;24;17,65;11;8,09;11;8,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
10404;10404 Eydelstedt 4;1;1;72;55;76,39;;54;;1;54;1;33;61,11;27;50,00;7;12,96;4;7,41;3;5,56;5;9,26;0;0,00;2;3,70;10;18,52;15;27,78;1;1,85;1;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10405;10405 Eydelstedt 5;1;1;222;138;62,16;;136;;2;138;0;67;49,26;53;38,41;23;16,91;34;24,64;16;11,76;10;7,25;7;5,15;13;9,42;14;10,29;19;13,77;9;6,62;7;5,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10901;10901 SG Barnstorf Briefwahl;1;1;0;1200;0,00;;1197;;3;1198;2;543;45,36;436;36,39;263;21,97;295;24,62;151;12,61;87;7,26;38;3,17;57;4,76;115;9,61;180;15,03;87;7,27;94;7,85;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;22;1,84;0;0,00;10;0,83;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;5;0,42;0;0,00;2;0,17;
