datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10101;10101 Barnstorf 1;1;1;830;141;0;971;515;0;5;510;4;511;190;164;129;139;61;41;36;37;35;56;59;54;0;1;0;3;0;8;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10102;10102 Barnstorf 2;1;1;531;62;0;593;322;0;4;318;2;320;136;104;75;73;29;18;10;17;41;70;27;30;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10103;10103 Barnstorf 3;1;1;679;103;0;782;471;0;9;462;6;465;153;136;159;170;55;29;16;20;29;44;50;42;0;1;0;5;0;6;0;3;0;0;0;1;0;1;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10104;10104 Barnstorf 4;1;1;108;21;0;129;84;0;0;84;0;84;43;34;13;12;8;9;3;4;10;15;7;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10105;10105 Barnstorf 5;1;1;582;77;0;659;452;0;4;448;1;451;170;132;139;136;37;28;20;26;41;66;41;48;0;3;0;2;0;1;0;4;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10106;10106 Barnstorf 6;1;1;607;70;0;677;457;1;3;454;4;453;188;155;126;141;40;16;21;27;32;63;47;41;0;1;0;0;0;5;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10107;10107 Barnstorf 7;1;1;185;31;0;216;131;0;0;131;0;131;51;47;28;34;9;3;2;3;24;29;17;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10108;10108 Barnstorf 8;1;1;671;91;0;762;388;1;4;384;3;385;134;117;111;119;39;23;27;28;30;33;43;49;0;0;0;0;0;6;0;4;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10201;10201 Drebber 1;1;1;467;75;0;542;299;0;2;297;1;298;146;121;80;88;23;18;8;11;11;22;29;30;0;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10202;10202 Drebber 2;1;1;892;128;0;1020;661;0;4;657;7;654;260;216;194;201;73;54;39;46;42;65;49;52;0;1;0;5;0;4;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10203;10203 Drebber 3;1;1;585;101;0;686;421;0;4;417;3;418;200;175;117;109;26;23;11;20;25;44;38;35;0;2;0;1;0;3;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10301;10301 Drentwede 1;1;1;580;113;0;693;430;0;6;424;3;427;197;158;101;116;31;20;15;17;32;54;48;48;0;2;0;1;0;2;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10302;10302 Drentwede 2;1;1;73;16;0;89;61;0;0;61;0;61;26;23;19;23;5;3;2;1;4;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10401;10401 Eydelstedt 1;1;1;600;107;0;707;425;0;2;423;4;421;174;130;113;135;60;39;21;30;15;33;40;44;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10402;10402 Eydelstedt 2;1;1;142;31;0;173;102;0;0;102;0;102;59;50;26;27;5;3;2;2;6;14;4;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10403;10403 Eydelstedt 3;1;1;181;25;0;206;137;0;1;136;1;136;67;49;26;26;16;11;7;12;9;24;11;11;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10404;10404 Eydelstedt 4;1;1;59;13;0;72;55;0;1;54;1;54;33;27;7;4;3;5;0;2;10;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10405;10405 Eydelstedt 5;1;1;191;31;0;222;138;1;2;136;0;138;67;53;23;34;16;10;7;13;14;19;9;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032515402;10901;10901 SG Barnstorf Briefwahl;1;1;0;0;0;0;1200;1200;3;1197;2;1198;543;436;263;295;151;87;38;57;115;180;87;94;0;3;0;3;0;22;0;10;0;0;0;1;0;1;0;0;0;0;0;2;0;5;0;2
