datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;032515402;10101;10101 Barnstorf 1;W;Mehrgenerationenhaus;Dr. Rudolf Dunger Straße 1, 49406 Barnstorf;ja;
24.09.2017;032515402;10102;10102 Barnstorf 2;W;Heimathaus Meyer-Köster;Roggenberg 15, 49406 Barnstorf;ja;
24.09.2017;032515402;10103;10103 Barnstorf 3;W;Feuerwehrhaus Barnstorf;Bürgerweide 2, 49406 Barnstorf;;
24.09.2017;032515402;10104;10104 Barnstorf 4;W;Gemeinschaftshaus Aldorf;Aldorf 44, 49406 Barnstorf;ja;
24.09.2017;032515402;10105;10105 Barnstorf 5;W;Christian-Hülsmeyer-Schule;Walsener Straße 18, 49406 Barnstorf;;
24.09.2017;032515402;10106;10106 Barnstorf 6;W;Kindergarten Heinestraße;Heinestraße , 49406 Barnstorf;;
24.09.2017;032515402;10107;10107 Barnstorf 7;W;Schützenhaus Dreeke;Dreeke 86, 49406 Barnstorf;;
24.09.2017;032515402;10108;10108 Barnstorf 8;W;Ev. Gemeindezentrum;Kirchstraße 13, 49406 Barnstorf;;
24.09.2017;032515402;10201;10201 Drebber 1;W;Gasthaus Koch;Im Flecken 5, 49457 Drebber;;
24.09.2017;032515402;10202;10202 Drebber 2;W;Feuerwehrhaus Drebber;Hoopener Straße 25 c, 49457 Drebber;ja;
24.09.2017;032515402;10203;10203 Drebber 3;W;Gasthaus Friemann;Hauptstraße 76, 49457 Drebber;;
24.09.2017;032515402;10301;10301 Drentwede 1;W;Gemeinschaftshalle Drentwede;Bahnhofstraße 1, 49406 Drentwede;;
24.09.2017;032515402;10302;10302 Drentwede 2;W;Gemeinschaftshalle Bockstedt;Am Schützenplatz 3, 49406 Drentwede;;
24.09.2017;032515402;10401;10401 Eydelstedt 1;W;Feuerwehrhaus Eydelstedt;Schweringhauser Straße 1 a, 49406 Eydelstedt;;
24.09.2017;032515402;10402;10402 Eydelstedt 2;W;Schützenhalle Dörpel;Dörpel , 49406 Eydelstedt;;
24.09.2017;032515402;10403;10403 Eydelstedt 3;W;Gemeinschaftshalle Donstorf;Donstorf 64, 49406 Eydelstedt;;
24.09.2017;032515402;10404;10404 Eydelstedt 4;W;Gemeinschaftshalle Düste;Düste 23, 49406 Eydelstedt;;
24.09.2017;032515402;10405;10405 Eydelstedt 5;W;Gasthaus Sandmann/Klug;Bülten 17, 49406 Eydelstedt;ja;
24.09.2017;032515402;10901;10901 SG Barnstorf Briefwahl;B;Kreishaus Diepholz, Briefwahl SG Barnstorf;49356 Diepholz;;
