datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159001;0;Flecken Adelebsen;10;10;4266;999;0;5265;4119;947;35;4084;32;4087;1337;1217;1712;1470;275;313;186;251;171;341;292;332;26;21;0;16;0;27;21;18;5;0;0;13;0;6;0;0;0;3;0;4;59;48;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03159002;0;Gemeinde Bad Grund (Harz);14;14;5867;1212;0;7079;5060;1135;49;5011;43;5017;1850;1600;1941;1809;249;280;272;301;235;352;464;466;0;20;0;30;0;59;0;24;0;2;0;10;0;7;0;0;0;7;0;0;0;43;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03159003;0;Stadt Bad Lauterberg im Harz;11;11;7434;1537;0;8971;6321;1475;83;6238;75;6246;2369;2175;2229;1932;297;340;279;356;304;569;630;649;34;24;0;48;0;61;41;25;6;2;0;13;0;2;0;2;0;5;0;3;49;35;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03159004;0;Stadt Bad Sachsa;9;9;5000;1117;0;6117;4366;1065;46;4320;41;4325;1617;1427;1318;1177;267;248;218;280;310;508;498;536;22;14;0;19;0;43;36;26;2;1;0;6;0;3;0;1;0;12;0;2;32;14;0;8
24.09.2017;Wahl zum Deutschen Bundestag;03159007;0;Flecken Bovenden;16;16;8449;2489;0;10938;8913;2362;58;8855;59;8854;2950;2621;3466;2827;815;919;391;573;440;918;597;677;49;33;0;20;0;84;66;55;2;1;0;24;0;7;0;6;0;12;0;5;79;60;0;12
24.09.2017;Wahl zum Deutschen Bundestag;03159010;0;Stadt Duderstadt;28;28;13478;3459;0;16937;12780;3361;96;12684;88;12692;6430;5778;3218;2788;626;722;350;476;629;1327;987;1122;61;45;0;32;0;81;288;201;3;0;0;9;0;11;0;2;0;10;0;5;92;78;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03159013;0;Gemeinde Friedland;15;15;4593;1142;0;5735;4734;1100;37;4697;35;4699;1575;1467;1808;1491;474;456;210;320;211;412;310;364;36;15;0;19;0;58;45;41;3;4;0;4;0;8;0;0;0;8;0;2;25;26;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03159015;0;Gemeinde Gleichen;18;18;5580;1548;0;7128;6018;1499;45;5973;26;5992;1938;1714;2294;1885;786;835;309;476;211;514;303;347;27;24;0;12;0;53;47;34;2;0;0;23;0;7;0;1;0;9;0;8;56;41;0;9
24.09.2017;Wahl zum Deutschen Bundestag;03159016;0;Stadt Göttingen;140;140;66884;22508;0;89392;69659;21593;520;69139;436;69223;18446;16720;24135;18037;11827;11883;5445;8688;3072;6371;3699;4346;789;376;0;84;0;546;311;225;115;51;0;221;0;215;0;52;0;105;0;95;1300;1091;0;117
24.09.2017;Wahl zum Deutschen Bundestag;03159017;0;Stadt Hann.Münden;30;30;14862;3773;0;18635;13674;3519;165;13509;135;13539;4197;3893;5335;4575;916;1026;716;928;629;1114;1306;1444;123;73;0;41;0;138;140;97;13;10;0;18;0;17;0;3;0;22;0;18;134;106;0;16
24.09.2017;Wahl zum Deutschen Bundestag;03159019;0;Stadt Herzberg am Harz;16;16;8847;1655;0;10502;7809;1600;88;7721;69;7740;2792;2536;2813;2525;463;468;420;513;333;590;738;816;63;50;0;35;0;76;39;28;4;1;0;13;0;0;0;0;0;26;0;5;56;51;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03159026;0;Stadt Osterode am Harz;32;32;14610;3381;0;17991;13262;3233;153;13109;103;13159;5287;4235;4821;4551;699;911;603;699;593;1108;1106;1174;0;44;0;60;0;118;0;37;0;4;0;20;0;18;0;1;0;40;0;7;0;110;0;22
24.09.2017;Wahl zum Deutschen Bundestag;03159029;0;Gemeinde Rosdorf;16;16;7552;1877;0;9429;7307;1816;46;7261;45;7262;2412;2237;2850;2332;649;724;347;495;306;619;544;609;40;26;0;24;0;48;42;41;2;0;0;10;0;9;0;1;0;7;0;2;69;64;0;14
24.09.2017;Wahl zum Deutschen Bundestag;03159034;0;Gemeinde Staufenberg;15;15;5292;1235;0;6527;5204;1204;75;5129;59;5145;1546;1480;1839;1587;442;440;315;376;248;384;582;627;36;22;0;23;0;95;45;28;2;2;0;11;0;7;0;0;0;5;0;8;74;43;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03159036;0;Gemeinde Walkenried;5;5;3068;681;0;3749;2713;658;29;2684;22;2691;1087;879;837;804;88;110;177;167;168;291;327;319;0;10;0;11;0;39;0;14;0;1;0;6;0;3;0;0;0;5;0;2;0;28;0;2
24.09.2017;Wahl zum Deutschen Bundestag;031595401;0;Samtgemeinde Dransfeld;19;19;6432;1293;0;7725;6115;1246;50;6065;43;6072;2169;2023;2171;1830;475;469;273;408;352;599;447;524;29;18;0;12;0;42;99;68;4;1;0;14;0;4;0;3;0;7;0;1;46;45;0;4
24.09.2017;Wahl zum Deutschen Bundestag;031595402;0;Samtgemeinde Gieboldehausen;19;19;8930;2224;0;11154;8613;2138;55;8558;44;8569;4578;4146;2110;1919;374;384;257;347;309;737;642;721;38;29;0;25;0;45;197;155;3;2;0;7;0;6;0;0;0;3;0;4;50;36;0;3
24.09.2017;Wahl zum Deutschen Bundestag;031595403;0;Samtgemeinde Hattorf am Harz;8;8;4991;1044;0;6035;4638;998;41;4597;35;4603;1893;1571;1751;1633;251;294;194;250;177;332;331;371;0;10;0;17;0;47;0;21;0;0;0;8;0;4;0;1;0;0;0;2;0;33;0;9
24.09.2017;Wahl zum Deutschen Bundestag;031595404;0;Samtgemeinde Radolfshausen;11;11;4680;1285;0;5965;4915;1211;40;4875;36;4879;1894;1743;1734;1496;445;449;189;261;209;418;295;332;27;15;0;13;0;37;41;21;3;1;0;15;0;13;0;1;0;19;0;1;38;38;0;6
