Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Die Achtsamen;Die Achtsamen_Proz;Z_Die Achtsamen;Z_Die Achtsamen_Proz;ALFA;ALFA_Proz;Z_ALFA;Z_ALFA_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;FREiER HORIZONT;FREiER HORIZONT_Proz;Z_FREiER HORIZONT;Z_FREiER HORIZONT_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;
1;1 Domsühl;1;1;1045;581;55,60;;566;;15;566;15;216;38,16;197;34,81;108;19,08;90;15,90;64;11,31;72;12,72;12;2,12;15;2,65;0;0,00;17;3,00;13;2,30;14;2,47;0;0,00;6;1,06;0;0,00;3;0,53;11;1,94;3;0,53;0;0,00;2;0,35;13;2,30;5;0,88;0;0,00;0;0,00;129;22,79;122;21,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;13;2,30;0;0,00;6;1,06;
2;2 Groß Godems;1;1;323;184;56,97;;181;;3;182;2;37;20,44;52;28,57;56;30,94;42;23,08;34;18,78;28;15,38;5;2,76;5;2,75;0;0,00;4;2,20;7;3,87;6;3,30;0;0,00;0;0,00;0;0,00;2;1,10;5;2,76;1;0,55;0;0,00;1;0,55;4;2,21;1;0,55;0;0,00;1;0,55;33;18,23;29;15,93;0;0,00;3;1,65;0;0,00;0;0,00;0;0,00;7;3,85;0;0,00;0;0,00;
3;3 Karrenzin;1;1;474;280;59,07;;277;;3;277;3;70;25,27;94;33,94;79;28,52;59;21,30;27;9,75;36;13,00;7;2,53;8;2,89;0;0,00;5;1,81;5;1,81;3;1,08;0;0,00;1;0,36;0;0,00;1;0,36;18;6,50;4;1,44;0;0,00;0;0,00;6;2,17;3;1,08;0;0,00;0;0,00;65;23,47;62;22,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
4;4 Lewitzrand Klinken;1;1;264;143;54,17;;142;;1;142;1;37;26,06;39;27,46;29;20,42;23;16,20;13;9,15;17;11,97;6;4,23;4;2,82;0;0,00;2;1,41;3;2,11;7;4,93;0;0,00;0;0,00;0;0,00;2;1,41;4;2,82;1;0,70;0;0,00;0;0,00;7;4,93;3;2,11;0;0,00;0;0,00;43;30,28;39;27,46;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,82;
5;5 Lewitzrand Matzlow;1;1;520;305;58,65;;299;;6;299;6;112;37,46;102;34,11;72;24,08;68;22,74;31;10,37;35;11,71;5;1,67;9;3,01;0;0,00;5;1,67;10;3,34;13;4,35;0;0,00;0;0,00;0;0,00;5;1,67;4;1,34;1;0,33;0;0,00;1;0,33;7;2,34;2;0,67;0;0,00;3;1,00;58;19,40;52;17,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,00;
6;6 Lewitzrand Raduhn;1;1;398;203;51,01;;196;;7;198;5;52;26,53;64;32,32;50;25,51;33;16,67;26;13,27;27;13,64;7;3,57;8;4,04;0;0,00;8;4,04;6;3,06;5;2,53;0;0,00;1;0,51;0;0,00;2;1,01;4;2,04;1;0,51;0;0,00;0;0,00;6;3,06;6;3,03;0;0,00;0;0,00;45;22,96;35;17,68;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;6;3,03;
7;7 Obere Warnow Grebbin;1;1;398;205;51,51;;199;;6;199;6;70;35,18;64;32,16;32;16,08;27;13,57;39;19,60;27;13,57;5;2,51;7;3,52;0;0,00;6;3,02;6;3,02;5;2,51;0;0,00;1;0,50;0;0,00;1;0,50;3;1,51;2;1,01;0;0,00;0;0,00;4;2,01;5;2,51;0;0,00;1;0,50;40;20,10;40;20,10;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;3;1,51;0;0,00;9;4,52;
8;8 Obere Warnow Herzberg;1;1;280;149;53,21;;144;;5;144;5;41;28,47;47;32,64;32;22,22;27;18,75;28;19,44;23;15,97;1;0,69;2;1,39;0;0,00;2;1,39;2;1,39;4;2,78;0;0,00;0;0,00;0;0,00;2;1,39;1;0,69;0;0,00;0;0,00;0;0,00;2;1,39;1;0,69;0;0,00;1;0,69;37;25,69;34;23,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;
9;9 Rom;1;1;665;373;56,09;;360;;13;364;9;82;22,78;90;24,73;108;30,00;87;23,90;51;14,17;49;13,46;7;1,94;13;3,57;0;0,00;17;4,67;16;4,44;16;4,40;0;0,00;1;0,27;0;0,00;2;0,55;11;3,06;4;1,10;0;0,00;0;0,00;11;3,06;6;1,65;0;0,00;1;0,27;74;20,56;71;19,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;5;1,37;
10;10 Spornitz;1;1;857;450;52,51;;441;;9;441;9;119;26,98;142;32,20;152;34,47;117;26,53;37;8,39;36;8,16;12;2,72;11;2,49;0;0,00;15;3,40;11;2,49;12;2,72;0;0,00;1;0,23;0;0,00;4;0,91;17;3,85;8;1,81;0;0,00;2;0,45;13;2,95;3;0,68;0;0,00;1;0,23;80;18,14;81;18,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;7;1,59;
11;11 Spornitz Dütschow;1;1;220;159;72,27;;157;;2;158;1;58;36,94;73;46,20;51;32,48;38;24,05;11;7,01;11;6,96;4;2,55;2;1,27;0;0,00;4;2,53;3;1,91;2;1,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;28;17,83;25;15,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,90;
12;12 Stolpe;1;1;302;159;52,65;;156;;3;157;2;50;32,05;60;38,22;39;25,00;29;18,47;8;5,13;11;7,01;2;1,28;3;1,91;0;0,00;5;3,18;9;5,77;9;5,73;0;0,00;1;0,64;0;0,00;0;0,00;8;5,13;2;1,27;0;0,00;0;0,00;3;1,92;1;0,64;0;0,00;0;0,00;37;23,72;32;20,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;2;1,27;
13;13 Ziegendorf;1;1;510;240;47,06;;232;;8;230;10;51;21,98;78;33,91;28;12,07;32;13,91;19;8,19;28;12,17;8;3,45;17;7,39;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;82;35,34;22;9,57;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;44;18,97;47;20,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
14;14 Zölkow;1;1;482;277;57,47;;267;;10;267;10;107;40,07;105;39,33;58;21,72;52;19,48;33;12,36;31;11,61;5;1,87;6;2,25;0;0,00;12;4,49;4;1,50;3;1,12;0;0,00;1;0,37;0;0,00;3;1,12;5;1,87;3;1,12;0;0,00;1;0,37;4;1,50;5;1,87;0;0,00;0;0,00;51;19,10;41;15,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;2;0,75;
15;15 Zölkow Groß Niendorf;1;1;186;123;66,13;;119;;4;119;4;29;24,37;31;26,05;29;24,37;22;18,49;13;10,92;9;7,56;6;5,04;3;2,52;0;0,00;2;1,68;3;2,52;6;5,04;0;0,00;1;0,84;0;0,00;2;1,68;3;2,52;0;0,00;0;0,00;0;0,00;7;5,88;4;3,36;0;0,00;0;0,00;29;24,37;31;26,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;6,72;
16;16 Briefwahlvorstand Landtagswahl;1;1;0;723;0,00;;716;;7;718;5;153;21,37;206;28,69;212;29,61;171;23,82;90;12,57;78;10,86;30;4,19;28;3,90;0;0,00;21;2,92;23;3,21;23;3,20;0;0,00;7;0,97;0;0,00;3;0,42;44;6,15;10;1,39;0;0,00;1;0,14;42;5,87;24;3,34;0;0,00;1;0,14;122;17,04;120;16,71;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;15;2,09;0;0,00;8;1,11;
