Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Die Achtsamen;Die Achtsamen_Proz;Z_Die Achtsamen;Z_Die Achtsamen_Proz;ALFA;ALFA_Proz;Z_ALFA;Z_ALFA_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;Bündnis C;Bündnis C_Proz;Z_Bündnis C;Z_Bündnis C_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;FREiER HORIZONT;FREiER HORIZONT_Proz;Z_FREiER HORIZONT;Z_FREiER HORIZONT_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;
401;Domsühl;1;1;1045;581;55,60;;566;;15;566;15;216;38,16;197;34,81;108;19,08;90;15,90;64;11,31;72;12,72;12;2,12;15;2,65;0;0,00;17;3,00;13;2,30;14;2,47;0;0,00;6;1,06;0;0,00;3;0,53;11;1,94;3;0,53;0;0,00;2;0,35;13;2,30;5;0,88;0;0,00;0;0,00;129;22,79;122;21,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;13;2,30;0;0,00;6;1,06;
407;Groß Godems;1;1;323;184;56,97;;181;;3;182;2;37;20,44;52;28,57;56;30,94;42;23,08;34;18,78;28;15,38;5;2,76;5;2,75;0;0,00;4;2,20;7;3,87;6;3,30;0;0,00;0;0,00;0;0,00;2;1,10;5;2,76;1;0,55;0;0,00;1;0,55;4;2,21;1;0,55;0;0,00;1;0,55;33;18,23;29;15,93;0;0,00;3;1,65;0;0,00;0;0,00;0;0,00;7;3,85;0;0,00;0;0,00;
408;Karrenzin;1;1;474;280;59,07;;277;;3;277;3;70;25,27;94;33,94;79;28,52;59;21,30;27;9,75;36;13,00;7;2,53;8;2,89;0;0,00;5;1,81;5;1,81;3;1,08;0;0,00;1;0,36;0;0,00;1;0,36;18;6,50;4;1,44;0;0,00;0;0,00;6;2,17;3;1,08;0;0,00;0;0,00;65;23,47;62;22,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
409;Lewitzrand;3;3;1182;651;55,08;;637;;14;639;12;201;31,55;205;32,08;151;23,70;124;19,41;70;10,99;79;12,36;18;2,83;21;3,29;0;0,00;15;2,35;19;2,98;25;3,91;0;0,00;1;0,16;0;0,00;9;1,41;12;1,88;3;0,47;0;0,00;1;0,16;20;3,14;11;1,72;0;0,00;3;0,47;146;22,92;126;19,72;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;13;2,03;
410;Obere Warnow;2;2;678;354;52,21;;343;;11;343;11;111;32,36;111;32,36;64;18,66;54;15,74;67;19,53;50;14,58;6;1,75;9;2,62;0;0,00;8;2,33;8;2,33;9;2,62;0;0,00;1;0,29;0;0,00;3;0,87;4;1,17;2;0,58;0;0,00;0;0,00;6;1,75;6;1,75;0;0,00;2;0,58;77;22,45;74;21,57;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;9;2,62;
411;Rom;1;1;665;373;56,09;;360;;13;364;9;82;22,78;90;24,73;108;30,00;87;23,90;51;14,17;49;13,46;7;1,94;13;3,57;0;0,00;17;4,67;16;4,44;16;4,40;0;0,00;1;0,27;0;0,00;2;0,55;11;3,06;4;1,10;0;0,00;0;0,00;11;3,06;6;1,65;0;0,00;1;0,27;74;20,56;71;19,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;5;1,37;
402;Spornitz;2;2;1077;609;56,55;;598;;11;599;10;177;29,60;215;35,89;203;33,95;155;25,88;48;8,03;47;7,85;16;2,68;13;2,17;0;0,00;19;3,17;14;2,34;14;2,34;0;0,00;1;0,17;0;0,00;4;0,67;18;3,01;8;1,34;0;0,00;2;0,33;14;2,34;3;0,50;0;0,00;1;0,17;108;18,06;106;17,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;10;1,67;
403;Stolpe;1;1;302;159;52,65;;156;;3;157;2;50;32,05;60;38,22;39;25,00;29;18,47;8;5,13;11;7,01;2;1,28;3;1,91;0;0,00;5;3,18;9;5,77;9;5,73;0;0,00;1;0,64;0;0,00;0;0,00;8;5,13;2;1,27;0;0,00;0;0,00;3;1,92;1;0,64;0;0,00;0;0,00;37;23,72;32;20,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,27;0;0,00;2;1,27;
404;Ziegendorf;1;1;510;240;47,06;;232;;8;230;10;51;21,98;78;33,91;28;12,07;32;13,91;19;8,19;28;12,17;8;3,45;17;7,39;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;82;35,34;22;9,57;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;44;18,97;47;20,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
405;Zölkow;2;2;668;400;59,88;;386;;14;386;14;136;35,23;136;35,23;87;22,54;74;19,17;46;11,92;40;10,36;11;2,85;9;2,33;0;0,00;14;3,63;7;1,81;9;2,33;0;0,00;2;0,52;0;0,00;5;1,30;8;2,07;3;0,78;0;0,00;1;0,26;11;2,85;9;2,33;0;0,00;0;0,00;80;20,73;72;18,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;10;2,59;
