Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
07001;07001 Kirchdorf;1;1;1079;463;42,91;;442;;21;451;12;235;53,17;202;44,79;169;38,24;152;33,70;0;0,00;19;4,21;19;4,30;27;5,99;15;3,39;13;2,88;0;0,00;28;6,21;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;2;0,44;4;0,90;0;0,00;0;0,00;0;0,00;
07002;07002 Kuppendorf;1;1;242;106;43,80;;106;;0;106;0;82;77,36;70;66,04;14;13,21;11;10,38;0;0,00;4;3,77;7;6,60;15;14,15;3;2,83;2;1,89;0;0,00;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07003;07003 Scharringhausen;1;1;290;171;58,97;;170;;1;171;0;80;47,06;69;40,35;65;38,24;57;33,33;0;0,00;6;3,51;15;8,82;20;11,70;7;4,12;4;2,34;0;0,00;12;7,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;2;1,17;3;1,76;0;0,00;0;0,00;0;0,00;
07004;07004 Bahrenborstel;1;1;579;338;58,38;;331;;7;335;3;175;52,87;155;46,27;105;31,72;95;28,36;0;0,00;12;3,58;40;12,08;46;13,73;9;2,72;10;2,99;0;0,00;11;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;2;0,60;2;0,60;0;0,00;1;0,30;
07005;07005 Holzhausen;1;1;326;168;51,53;;165;;3;168;0;105;63,64;99;58,93;45;27,27;36;21,43;0;0,00;7;4,17;11;6,67;19;11,31;4;2,42;1;0,60;0;0,00;4;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
07006;07006 Barenburg;1;1;993;479;48,24;;473;;6;474;5;205;43,34;172;36,29;196;41,44;174;36,71;0;0,00;23;4,85;48;10,15;58;12,24;18;3,81;8;1,69;0;0,00;28;5,91;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,05;6;1,27;0;0,00;0;0,00;1;0,21;
07007;07007 Varrel;1;1;786;478;60,81;;472;;6;477;1;219;46,40;184;38,57;188;39,83;167;35,01;0;0,00;20;4,19;38;8,05;61;12,79;22;4,66;16;3,35;0;0,00;24;5,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;5;1,06;1;0,21;0;0,00;0;0,00;
07008;07008 Dörrieloh;1;1;300;184;61,33;;180;;4;183;1;99;55,00;88;48,09;56;31,11;47;25,68;0;0,00;9;4,92;23;12,78;28;15,30;2;1,11;3;1,64;0;0,00;8;4,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07009;07009 Wehrbleck;1;1;619;335;54,12;;332;;3;334;1;167;50,30;138;41,32;128;38,55;116;34,73;0;0,00;21;6,29;22;6,63;35;10,48;14;4,22;9;2,69;0;0,00;13;3,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;
07010;07010 Freistatt;1;1;490;153;31,22;;146;;7;147;6;50;34,25;40;27,21;66;45,21;59;40,14;0;0,00;11;7,48;15;10,27;13;8,84;12;8,22;12;8,16;0;0,00;10;6,80;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,05;0;0,00;0;0,00;0;0,00;
07901;07901 Kirchdorf Briefwahl 1;1;1;0;765;0,00;;755;;10;762;3;417;55,23;352;46,19;235;31,13;206;27,03;0;0,00;39;5,12;67;8,87;104;13,65;28;3,71;19;2,49;0;0,00;23;3,02;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;6;0,79;8;1,06;1;0,13;0;0,00;0;0,00;
