datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032515404;07001;07001 Kirchdorf;1;1;881;198;0;1079;463;0;21;442;12;451;235;202;169;152;0;19;19;27;15;13;0;28;0;1;0;0;0;4;0;0;0;2;0;1;0;2;4;0;0;0
15.10.2017;Landtagswahl;032515404;07002;07002 Kuppendorf;1;1;170;72;0;242;106;0;0;106;0;106;82;70;14;11;0;4;7;15;3;2;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515404;07003;07003 Scharringhausen;1;1;247;43;0;290;171;1;1;170;0;171;80;69;65;57;0;6;15;20;7;4;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;2;3;0;0;0
15.10.2017;Landtagswahl;032515404;07004;07004 Bahrenborstel;1;1;505;74;0;579;338;1;7;331;3;335;175;155;105;95;0;12;40;46;9;10;0;11;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;2;0;1
15.10.2017;Landtagswahl;032515404;07005;07005 Holzhausen;1;1;285;41;0;326;168;0;3;165;0;168;105;99;45;36;0;7;11;19;4;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;032515404;07006;07006 Barenburg;1;1;846;147;0;993;479;0;6;473;5;474;205;172;196;174;0;23;48;58;18;8;0;28;0;1;0;0;0;3;0;0;0;0;0;1;0;5;6;0;0;1
15.10.2017;Landtagswahl;032515404;07007;07007 Varrel;1;1;707;79;0;786;478;0;6;472;1;477;219;184;188;167;0;20;38;61;22;16;0;24;0;0;0;0;0;2;0;0;0;0;0;2;0;0;5;1;0;0
15.10.2017;Landtagswahl;032515404;07008;07008 Dörrieloh;1;1;271;29;0;300;184;1;4;180;1;183;99;88;56;47;0;9;23;28;2;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;032515404;07009;07009 Wehrbleck;1;1;521;98;0;619;335;0;3;332;1;334;167;138;128;116;0;21;22;35;14;9;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0
15.10.2017;Landtagswahl;032515404;07010;07010 Freistatt;1;1;453;37;0;490;153;0;7;146;6;147;50;40;66;59;0;11;15;13;12;12;0;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
15.10.2017;Landtagswahl;032515404;07901;07901 Kirchdorf Briefwahl 1;1;1;0;0;0;0;765;765;10;755;3;762;417;352;235;206;0;39;67;104;28;19;0;23;0;3;0;0;0;3;0;0;0;3;0;3;0;6;8;1;0;0
