Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Apen-Nordwest;1;1;983;598;60,83;;586;;12;593;5;138;23,55;144;24,28;270;46,08;190;32,04;57;9,73;68;11,47;36;6,14;55;9,27;23;3,92;44;7,42;54;9,22;64;10,79;0;0,00;4;0,67;0;0,00;2;0,34;0;0,00;6;1,01;5;0,85;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;11;1,85;0;0,00;0;0,00;
002;002 Apen-Südost;1;1;715;419;58,60;;415;;4;415;4;118;28,43;124;29,88;216;52,05;169;40,72;26;6,27;28;6,75;22;5,30;32;7,71;13;3,13;22;5,30;18;4,34;30;7,23;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;3;0,72;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
003;003 Apen-Außenbezirk;1;1;605;365;60,33;;361;;4;364;1;130;36,01;128;35,16;125;34,63;91;25,00;25;6,93;20;5,49;16;4,43;28;7,69;19;5,26;38;10,44;35;9,70;39;10,71;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;8;2,20;3;0,83;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;8;2,22;5;1,37;0;0,00;0;0,00;0;0,00;1;0,27;
004;004 Hengstforde;1;1;376;226;60,11;;223;;3;224;2;84;37,67;75;33,48;84;37,67;73;32,59;16;7,17;10;4,46;7;3,14;10;4,46;12;5,38;31;13,84;20;8,97;22;9,82;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
005;005 Augustfehn I-Südost;1;1;532;278;52,26;;277;;1;276;2;75;27,08;80;28,99;139;50,18;106;38,41;26;9,39;29;10,51;8;2,89;12;4,35;9;3,25;21;7,61;16;5,78;19;6,88;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;2;0,72;4;1,44;2;0,72;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
006;006 Augustfehn I-Südwest;1;1;637;401;62,95;;399;;2;398;3;142;35,59;144;36,18;153;38,35;108;27,14;28;7,02;30;7,54;21;5,26;30;7,54;19;4,76;35;8,79;32;8,02;35;8,79;0;0,00;2;0,50;0;0,00;2;0,50;0;0,00;5;1,26;2;0,50;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;2;0,50;0;0,00;2;0,50;0;0,00;0;0,00;
007;007 Augustfehn I-Nordwest;1;1;538;355;65,99;;353;;2;352;3;90;25,50;115;32,67;148;41,93;96;27,27;21;5,95;23;6,53;26;7,37;39;11,08;18;5,10;24;6,82;45;12,75;46;13,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,42;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,70;0;0,00;0;0,00;
008;008 Augustfehn II-Süd;1;1;738;454;61,52;;447;;7;448;6;116;25,95;121;27,01;201;44,97;158;35,27;33;7,38;35;7,81;24;5,37;25;5,58;22;4,92;50;11,16;46;10,29;44;9,82;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;3;0,67;5;1,12;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;1;0,22;
009;009 Augustfehn II-Nord;1;1;693;435;62,77;;428;;7;430;5;105;24,53;135;31,40;203;47,43;150;34,88;29;6,78;26;6,05;21;4,91;20;4,65;15;3,50;21;4,88;51;11,92;59;13,72;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;4;0,93;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;
010;010 Vreschen-Bokel-Süd;1;1;365;250;68,49;;248;;2;247;3;72;29,03;83;33,60;115;46,37;84;34,01;16;6,45;20;8,10;14;5,65;14;5,67;8;3,23;19;7,69;15;6,05;18;7,29;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;5;2,02;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;1;0,40;0;0,00;3;1,21;0;0,00;0;0,00;
011;011 Vreschen-Bokel Nord;1;1;724;467;64,50;;464;;3;465;2;100;21,55;126;27,10;229;49,35;172;36,99;25;5,39;24;5,16;30;6,47;43;9,25;24;5,17;33;7,10;48;10,34;53;11,40;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;3;0,65;5;1,08;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;2;0,43;0;0,00;3;0,65;0;0,00;0;0,00;
012;012 Nordloh-Tange;1;1;692;450;65,03;;449;;1;449;1;169;37,64;161;35,86;146;32,52;126;28,06;37;8,24;39;8,69;24;5,35;24;5,35;25;5,57;46;10,24;38;8,46;42;9,35;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;7;1,56;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;3;0,67;0;0,00;0;0,00;0;0,00;2;0,45;
013;013 Godensholt;1;1;732;416;56,83;;408;;8;413;3;129;31,62;142;34,38;159;38,97;119;28,81;26;6,37;23;5,57;25;6,13;31;7,51;22;5,39;42;10,17;43;10,54;45;10,90;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,73;3;0,74;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,24;0;0,00;3;0,73;0;0,00;1;0,24;
014;014 Augustfehn I-Nordost;1;1;725;477;65,79;;473;;4;471;6;119;25,16;147;31,21;241;50,95;176;37,37;25;5,29;24;5,10;27;5,71;24;5,10;21;4,44;40;8,49;38;8,03;46;9,77;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;6;1,27;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;
970;970 Briefwahl Apen;1;1;0;1086;0,00;;1081;;5;1084;2;422;39,04;442;40,77;372;34,41;278;25,65;83;7,68;71;6,55;58;5,37;70;6,46;67;6,20;115;10,61;66;6,11;69;6,37;0;0,00;4;0,37;0;0,00;2;0,18;0;0,00;7;0,65;11;1,02;3;0,28;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;6;0,55;0;0,00;1;0,09;0;0,00;2;0,18;2;0,19;0;0,00;0;0,00;12;1,11;0;0,00;0;0,00;
