datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03361001;0;Stadt Achim;31;31;19731;3953;0;23684;17961;3859;131;17830;114;17847;8048;7234;6675;5991;178;742;1176;1590;733;898;275;292;150;141;0;136;0;6;595;714;0;27;0;6;0;41;0;29
22.09.2013;Wahl zum Deutschen Bundestag;03361003;0;Gemeinde Dörverden;10;10;6115;852;0;6967;5010;790;58;4952;56;4954;2348;2091;1804;1663;42;151;257;365;215;268;67;63;61;68;0;33;0;1;158;211;0;6;0;4;0;15;0;15
22.09.2013;Wahl zum Deutschen Bundestag;03361005;0;Gemeinde Kirchlinteln;18;18;7253;906;0;8159;6388;872;41;6347;36;6352;3215;2929;2125;1841;43;242;472;635;199;258;73;82;43;51;0;42;0;0;177;238;0;5;0;1;0;16;0;12
22.09.2013;Wahl zum Deutschen Bundestag;03361006;0;Flecken Langwedel;14;14;10136;1476;0;11612;8779;1419;59;8720;57;8722;4377;3543;3040;3036;53;239;511;792;307;435;133;143;72;78;0;76;0;2;227;317;0;9;0;9;0;30;0;13
22.09.2013;Wahl zum Deutschen Bundestag;03361008;0;Flecken Ottersberg;9;9;8174;1346;0;9520;7363;1287;58;7305;46;7317;2939;2692;2547;2188;67;232;967;1132;368;446;194;256;47;39;0;60;0;0;176;238;0;6;0;2;0;14;0;12
22.09.2013;Wahl zum Deutschen Bundestag;03361009;0;Gemeinde Oyten;17;17;10749;1670;0;12419;9343;1600;56;9287;63;9280;4268;3867;3435;3080;112;353;536;722;386;497;164;168;81;75;0;84;0;2;305;365;0;8;0;7;0;39;0;13
22.09.2013;Wahl zum Deutschen Bundestag;03361012;0;Stadt Verden (Aller);27;27;17784;2699;0;20483;14540;2601;148;14392;156;14384;6610;5896;5288;4564;175;573;915;1385;570;772;265;285;149;164;0;110;0;8;420;538;0;16;0;4;0;36;0;33
22.09.2013;Wahl zum Deutschen Bundestag;033615401;0;Samtgemeinde Thedinghausen;21;21;10343;1252;0;11595;8739;1189;67;8672;66;8673;4294;3735;2843;2597;106;378;652;840;341;430;119;141;70;71;0;106;0;1;247;319;0;14;0;6;0;25;0;10
22.09.2013;Wahl zum Deutschen Bundestag;03356002;0;Gemeinde Grasberg;13;13;5164;806;0;5970;4487;777;56;4431;89;4398;2228;2032;1423;1229;47;165;291;406;203;236;92;96;32;38;0;30;0;0;115;135;0;0;0;7;0;16;0;8
22.09.2013;Wahl zum Deutschen Bundestag;03356005;0;Gemeinde Lilienthal;16;16;12128;2451;0;14579;11305;2329;135;11170;148;11157;4845;4412;3930;3443;126;484;1008;1342;545;604;251;229;71;66;0;83;0;2;394;438;0;11;0;2;0;26;0;15
22.09.2013;Wahl zum Deutschen Bundestag;03356007;0;Stadt Osterholz-Scharmbeck;27;27;20991;2910;0;23901;17116;2781;225;16891;294;16822;6367;5964;6901;6222;140;523;873;1402;1555;1261;294;318;172;169;0;164;0;4;589;691;0;29;0;9;0;48;0;18
22.09.2013;Wahl zum Deutschen Bundestag;03356008;0;Gemeinde Ritterhude;14;14;10230;1609;0;11839;9140;1561;144;8996;159;8981;3572;3285;3706;3220;75;338;651;874;456;493;161;165;92;101;0;92;0;3;283;353;0;14;0;13;0;25;0;5
22.09.2013;Wahl zum Deutschen Bundestag;03356009;0;Gemeinde Schwanewede;22;22;13853;1748;0;15601;11760;1649;135;11625;173;11587;5098;4907;4620;3820;89;375;576;934;502;548;184;197;151;149;0;120;0;28;405;451;0;6;0;15;0;36;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03356011;0;Gemeinde Worpswede;13;13;6417;1255;0;7672;5900;1214;57;5843;93;5807;2479;2298;2116;1694;55;244;491;728;374;421;108;94;28;38;0;40;0;0;192;234;0;6;0;0;0;7;0;3
22.09.2013;Wahl zum Deutschen Bundestag;033565401;0;Samtgemeinde Hambergen;15;15;8560;1082;0;9642;7092;1010;132;6960;158;6934;2486;2358;3207;2825;51;196;353;561;441;441;136;126;70;73;0;74;0;1;216;245;0;8;0;5;0;18;0;3
