Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101;101 Bauhof;1;1;883;376;42,58;;370;;6;369;7;187;50,54;148;40,11;96;25,95;81;21,95;17;4,59;55;14,91;34;9,19;43;11,65;21;5,68;21;5,69;0;0,00;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;0;0,00;11;2,98;0;0,00;4;1,08;0;0,00;0;0,00;10;2,70;6;1,63;
102;102 Gildehaus;1;1;983;444;45,17;;440;;4;440;4;162;36,82;116;26,36;169;38,41;153;34,77;18;4,09;60;13,64;60;13,64;71;16,14;18;4,09;18;4,09;0;0,00;0;0,00;0;0,00;2;0,45;6;1,36;0;0,00;0;0,00;6;1,36;0;0,00;2;0,45;0;0,00;2;0,45;7;1,59;10;2,27;
103;103 Haus der Begegnung/DRK;1;1;788;343;43,53;;335;;8;340;3;177;52,84;133;39,12;87;25,97;76;22,35;16;4,78;64;18,82;34;10,15;44;12,94;10;2,99;8;2,35;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;0;0,00;0;0,00;5;1,47;0;0,00;3;0,88;0;0,00;1;0,29;6;1,79;6;1,76;
104;104 Waltbert-Haus;1;1;808;331;40,97;;326;;5;328;3;149;45,71;122;37,20;114;34,97;107;32,62;14;4,29;41;12,50;27;8,28;34;10,37;15;4,60;13;3,96;0;0,00;0;0,00;0;0,00;1;0,30;4;1,23;0;0,00;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;1;0,30;3;0,92;6;1,83;
105;105 Kindergarten Schatzinsel;1;1;738;248;33,60;;246;;2;245;3;115;46,75;100;40,82;55;22,36;50;20,41;17;6,91;41;16,73;43;17,48;40;16,33;8;3,25;5;2,04;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;0;0,00;5;2,03;6;2,45;
106;106 Gesundheitsamt;1;1;753;364;48,34;;358;;6;359;5;155;43,30;114;31,75;107;29,89;84;23,40;27;7,54;70;19,50;46;12,85;58;16,16;9;2,51;11;3,06;0;0,00;0;0,00;0;0,00;3;0,84;5;1,40;0;0,00;0;0,00;4;1,11;0;0,00;4;1,11;0;0,00;0;0,00;9;2,51;11;3,06;
107;107 Kindergarten Pusteblume I;1;1;1114;585;52,51;;580;;5;580;5;231;39,83;198;34,14;210;36,21;195;33,62;31;5,34;61;10,52;70;12,07;88;15,17;21;3,62;13;2,24;0;0,00;1;0,17;0;0,00;2;0,34;10;1,72;0;0,00;0;0,00;3;0,52;0;0,00;7;1,21;0;0,00;0;0,00;7;1,21;12;2,07;
108;108 Kindergarten Pusteblume II;1;1;684;397;58,04;;390;;7;392;5;152;38,97;128;32,65;141;36,15;119;30,36;10;2,56;45;11,48;55;14,10;70;17,86;4;1,03;2;0,51;0;0,00;1;0,26;0;0,00;4;1,02;11;2,82;0;0,00;0;0,00;9;2,30;0;0,00;1;0,26;0;0,00;1;0,26;17;4,36;12;3,06;
201;201 St.-Peter-Schule;1;1;689;395;57,33;;391;;4;390;5;183;46,80;145;37,18;112;28,64;101;25,90;20;5,12;54;13,85;45;11,51;56;14,36;11;2,81;9;2,31;0;0,00;0;0,00;0;0,00;4;1,03;7;1,79;0;0,00;0;0,00;10;2,56;0;0,00;2;0,51;0;0,00;0;0,00;13;3,32;9;2,31;
202;202 Hauptschule I;1;1;705;423;60,00;;420;;3;420;3;190;45,24;146;34,76;131;31,19;110;26,19;24;5,71;76;18,10;47;11,19;61;14,52;14;3,33;10;2,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;6;1,43;0;0,00;3;0,71;0;0,00;0;0,00;11;2,62;8;1,90;
203;203 Kreisaltenheim;1;1;927;440;47,46;;436;;4;436;4;198;45,41;145;33,26;122;27,98;115;26,38;21;4,82;75;17,20;50;11,47;49;11,24;21;4,82;19;4,36;0;0,00;1;0,23;0;0,00;2;0,46;4;0,92;0;0,00;0;0,00;6;1,38;0;0,00;0;0,00;0;0,00;0;0,00;20;4,59;24;5,50;
204;204 BBS Wildeshausen;1;1;863;257;29,78;;254;;3;254;3;115;45,28;92;36,22;81;31,89;78;30,71;11;4,33;33;12,99;21;8,27;25;9,84;13;5,12;11;4,33;0;0,00;0;0,00;0;0,00;1;0,39;2;0,79;0;0,00;0;0,00;6;2,36;0;0,00;4;1,57;0;0,00;0;0,00;11;4,33;4;1,57;
205;205 VHS/Seminarhaus Knagge I;1;1;893;369;41,32;;367;;2;366;3;179;48,77;162;44,26;124;33,79;116;31,69;16;4,36;37;10,11;30;8,17;29;7,92;12;3,27;12;3,28;0;0,00;0;0,00;0;0,00;1;0,27;2;0,54;0;0,00;0;0,00;4;1,09;0;0,00;2;0,55;0;0,00;0;0,00;4;1,09;3;0,82;
206;206 VHS Seminarhaus Knagge II;1;1;877;374;42,65;;368;;6;366;8;173;47,01;139;37,98;105;28,53;97;26,50;21;5,71;47;12,84;41;11,14;47;12,84;19;5,16;18;4,92;0;0,00;3;0,82;0;0,00;0;0,00;5;1,36;0;0,00;0;0,00;7;1,91;0;0,00;2;0,55;0;0,00;1;0,27;4;1,09;5;1,37;
207;207 Schützenvereinsheim Bühren;1;1;341;179;52,49;;178;;1;177;2;112;62,92;85;48,02;28;15,73;23;12,99;15;8,43;40;22,60;15;8,43;18;10,17;4;2,25;7;3,95;0;0,00;0;0,00;0;0,00;1;0,56;2;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,12;3;1,69;
208;208 Dorfgemeinschaftshaus Holzhausen;1;1;578;333;57,61;;330;;3;330;3;173;52,42;118;35,76;81;24,55;63;19,09;19;5,76;74;22,42;30;9,09;46;13,94;16;4,85;14;4,24;0;0,00;0;0,00;0;0,00;1;0,30;5;1,52;0;0,00;0;0,00;1;0,30;0;0,00;7;2,12;0;0,00;0;0,00;6;1,82;6;1,82;
209;209 Kindergarten Heidloge;1;1;959;546;56,93;;535;;11;537;9;250;46,73;224;41,71;152;28,41;141;26,26;17;3,18;48;8,94;65;12,15;74;13,78;28;5,23;24;4,47;0;0,00;1;0,19;0;0,00;0;0,00;10;1,87;0;0,00;0;0,00;6;1,12;0;0,00;1;0,19;0;0,00;2;0,37;13;2,43;16;2,98;
210;210 Hauptschule II;1;1;616;278;45,13;;276;;2;276;2;113;40,94;102;36,96;89;32,25;73;26,45;14;5,07;25;9,06;39;14,13;47;17,03;12;4,35;11;3,99;0;0,00;0;0,00;0;0,00;3;1,09;4;1,45;0;0,00;0;0,00;4;1,45;0;0,00;3;1,09;0;0,00;0;0,00;5;1,81;8;2,90;
970;970 Wildeshausen-Briefwahl;1;1;0;962;0,00;;940;;22;955;7;422;44,89;338;35,39;254;27,02;255;26,70;64;6,81;156;16,34;129;13,72;130;13,61;41;4,36;31;3,25;0;0,00;5;0,52;0;0,00;6;0,63;10;1,06;0;0,00;0;0,00;14;1,47;0;0,00;10;1,05;0;0,00;1;0,10;20;2,13;9;0,94;
