datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;032575403;001;001 Kindergarten Erlengrund;1;1;1090;57;0;1147;180;0;0;180;149;31
09.09.2018;Landratswahl;032575403;002;002 Curanum Seniorenresidenz;1;1;1367;57;0;1424;226;0;2;224;200;24
09.09.2018;Landratswahl;032575403;003;003 Haus Kassel;1;1;1120;67;0;1187;178;0;3;175;129;46
09.09.2018;Landratswahl;032575403;004;004 Gymnasium I;1;1;873;43;0;916;146;0;0;146;125;21
09.09.2018;Landratswahl;032575403;005;005 Gymnasium II;1;1;1006;69;0;1075;233;0;1;232;183;49
09.09.2018;Landratswahl;032575403;006;006 Vereinsheim;1;1;958;30;0;988;137;0;1;136;113;23
09.09.2018;Landratswahl;032575403;007;007 Haus der Begegnung;1;1;1027;57;0;1084;139;0;4;135;115;20
09.09.2018;Landratswahl;032575403;008;008 Feuerwehrgerätehaus Horsten;1;1;166;9;0;175;37;0;0;37;30;7
09.09.2018;Landratswahl;032575403;009;009 Feuerwehrgerätehaus Riepen;1;1;487;21;0;508;140;0;2;138;119;19
09.09.2018;Landratswahl;032575403;010;010 Feuerwehrgerätehaus Waltringhausen;1;1;1037;69;0;1106;202;0;2;200;167;33
09.09.2018;Landratswahl;032575403;011;011 Gemeindeverwaltung Haste;1;1;816;62;0;878;181;0;1;180;147;33
09.09.2018;Landratswahl;032575403;012;012 Kindergarten Haste;1;1;749;65;0;814;157;0;1;156;133;23
09.09.2018;Landratswahl;032575403;013;013 Grundschule Haste;1;1;349;14;0;363;87;0;1;86;72;14
09.09.2018;Landratswahl;032575403;014;014 Gemeinschaftshaus Wilhelmsdorf;1;1;183;16;0;199;64;0;2;62;57;5
09.09.2018;Landratswahl;032575403;015;015 ev. Pfarrheim Hohnhorst;1;1;508;39;0;547;90;0;0;90;78;12
09.09.2018;Landratswahl;032575403;016;016 Mehrzweckhalle Ohndorf;1;1;337;20;0;357;107;0;1;106;84;22
09.09.2018;Landratswahl;032575403;017;017 Sporthalle Rehren A.R.;1;1;569;36;0;605;140;0;1;139;123;16
09.09.2018;Landratswahl;032575403;018;018 Katholisches Pfarrheim Scheller;1;1;243;29;0;272;67;0;0;67;61;6
09.09.2018;Landratswahl;032575403;019;019 Feuerwehrgerätehaus Helsinghausen;1;1;362;29;0;391;86;0;0;86;74;12
09.09.2018;Landratswahl;032575403;020;020 Sporthalle Kreuzriehe;1;1;372;23;0;395;86;0;0;86;75;11
09.09.2018;Landratswahl;032575403;021;021 Riehe;1;1;426;8;0;434;158;0;4;154;124;30
09.09.2018;Landratswahl;032575403;907;907 Briefwahl - SG Nenndorf;1;1;0;0;0;0;727;727;5;722;566;156
