datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034595402;120;Stimmbezirk 120;W;Reserve;;;
24.09.2017;034595402;121;Stimmbezirk 121;W;Reserve;;;
24.09.2017;034595402;122;Stimmbezirk 122;W;Reserve;;;
24.09.2017;034595402;123;Stimmbezirk 123;W;Reserve;;;
24.09.2017;034595402;124;Stimmbezirk 124;W;Reserve;;;
24.09.2017;034595402;125;Stimmbezirk 125;W;Reserve;;;
24.09.2017;034595402;126;Stimmbezirk 126;W;Reserve;;;
24.09.2017;034595402;127;Stimmbezirk 127;W;Reserve;;;
24.09.2017;034595402;128;Stimmbezirk 128;W;Reserve;;;
24.09.2017;034595402;129;Stimmbezirk 129;W;Reserve;;;
24.09.2017;034595402;130;Stimmbezirk 130;W;Reserve;;;
24.09.2017;034595402;131;Stimmbezirk 131;W;Reserve;;;
24.09.2017;034595402;132;Stimmbezirk 132;W;Reserve;;;
24.09.2017;034595402;201;Stimmbezirk 201;W;Reserve;;;
24.09.2017;034595402;202;Stimmbezirk 202;W;Reserve;;;
24.09.2017;034595402;203;Stimmbezirk 203;W;Reserve;;;
24.09.2017;034595402;204;Stimmbezirk 204;W;Reserve;;;
24.09.2017;034595402;205;Stimmbezirk 205;W;Reserve;;;
24.09.2017;034595402;206;Stimmbezirk 206;W;Reserve;;;
24.09.2017;034595402;307;Stimmbezirk 307;W;Reserve;;;
24.09.2017;034595402;308;Stimmbezirk 308;W;Reserve;;;
24.09.2017;034595402;309;Stimmbezirk 309;W;Reserve;;;
24.09.2017;034595402;310;Stimmbezirk 310;W;Reserve;;;
24.09.2017;034595402;311;Stimmbezirk 311;W;Reserve;;;
24.09.2017;034595402;312;Stimmbezirk 312;W;Reserve;;;
24.09.2017;034595402;313;Stimmbezirk 313;W;Reserve;;;
24.09.2017;034595402;314;Stimmbezirk 314;W;Reserve;;;
24.09.2017;034595402;315;Stimmbezirk 315;W;Reserve;;;
24.09.2017;034595402;316;Stimmbezirk 316;W;Reserve;;;
24.09.2017;034595402;317;Stimmbezirk 317;W;Reserve;;;
24.09.2017;034595402;318;Stimmbezirk 318;W;Reserve;;;
24.09.2017;034595402;319;Stimmbezirk 319;W;Reserve;;;
24.09.2017;034595402;433;Stimmbezirk 433;W;Reserve;;;
24.09.2017;034595402;434;Stimmbezirk 434;W;Reserve;;;
24.09.2017;034595402;535;Stimmbezirk 535;W;Reserve;;;
24.09.2017;034595402;536;Stimmbezirk 536;W;Reserve;;;
24.09.2017;034595402;537;Stimmbezirk 537;W;Reserve;;;
24.09.2017;034595402;538;Stimmbezirk 538;W;Reserve;;;
24.09.2017;034595402;639;Stimmbezirk 639;W;Reserve;;;
24.09.2017;034595402;640;Stimmbezirk 640;W;Reserve;;;
24.09.2017;034595402;741;Stimmbezirk 741;W;Reserve;;;
24.09.2017;034595402;742;Stimmbezirk 742;W;Reserve;;;
24.09.2017;034595402;743;Stimmbezirk 743;W;Reserve;;;
24.09.2017;034595402;744;Stimmbezirk 744;W;Reserve;;;
24.09.2017;034595402;990;Stimmbezirk 990;B;Reserve;;;
24.09.2017;034595402;991;Stimmbezirk 991;B;Reserve;;;
24.09.2017;034595402;992;Stimmbezirk 992;B;Reserve;;;
