datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1654;Alfhausen I;1;1;481;80;0;561;326;0;0;326;0;326;154;127;80;81;16;12;11;17;13;34;52;52;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1655;Alfhausen II;1;1;424;51;0;475;260;0;2;258;3;257;135;124;59;58;10;14;12;12;11;19;31;27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1656;Alfhausen III;1;1;453;65;0;518;231;0;3;228;4;227;112;101;41;41;8;7;16;17;8;17;43;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1657;Alfhausen IV;1;1;393;69;0;462;288;0;3;285;1;287;154;143;77;66;19;24;9;15;11;15;15;18;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1658;Alfhausen V;1;1;283;45;0;328;242;0;1;241;1;241;155;152;45;43;13;20;10;10;12;12;6;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1659;Alfhausen VI;1;1;393;132;0;525;307;0;1;306;0;307;205;173;51;60;13;13;5;2;18;39;14;18;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1660;Ankum I;1;1;459;93;0;552;264;0;1;263;2;262;158;127;54;51;15;22;12;16;16;33;8;8;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1661;Ankum II;1;1;961;103;0;1064;545;0;10;535;10;535;222;191;100;91;26;32;56;64;22;44;109;101;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1662;Ankum III;1;1;434;101;0;535;303;0;3;300;1;302;177;161;50;57;22;24;15;11;19;26;17;19;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1663;Ankum IV;1;1;233;79;0;312;174;0;0;174;1;173;110;101;39;32;9;10;3;8;9;14;4;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1668;Ankum IX;1;1;97;15;0;112;80;0;0;80;1;79;64;61;7;7;3;3;1;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1664;Ankum V;1;1;482;104;0;586;338;0;6;332;6;332;164;142;69;62;17;20;20;24;20;37;42;41;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1665;Ankum VI;1;1;392;44;0;436;235;0;0;235;1;234;114;110;50;43;12;9;18;16;10;13;31;37;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1666;Ankum VII;1;1;339;44;0;383;207;0;1;206;2;205;119;113;46;36;12;11;11;15;6;13;12;13;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1667;Ankum VIII;1;1;460;72;0;532;315;0;1;314;3;312;163;154;66;55;21;21;23;24;13;23;28;30;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1669;Ankum X;1;1;444;76;0;520;285;0;1;284;0;285;188;164;30;37;26;17;6;9;19;40;15;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1670;Ankum XI;1;1;180;36;0;216;158;0;1;157;0;158;113;103;23;20;9;6;1;1;9;19;2;3;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1671;Ankum XII;1;1;71;20;0;91;65;0;0;65;0;65;40;39;9;7;8;8;0;2;5;5;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1672;Ankum XIII;1;1;204;49;0;253;171;0;2;169;0;171;101;91;31;22;17;19;4;4;8;23;8;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1679;Bersenbrück I;2;2;437;74;0;511;1329;981;3;1326;1;1328;709;688;311;269;90;95;60;57;72;101;83;85;0;2;0;6;0;7;0;1;0;0;0;4;0;3;0;0;0;1;0;1;0;6;0;2;1;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1680;Bersenbrück II;2;2;343;67;0;410;1170;914;13;1157;7;1163;653;619;263;234;71;70;40;43;69;116;58;60;0;4;0;0;0;2;0;3;0;0;0;2;0;0;0;0;0;0;0;1;0;9;0;0;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1681;Bersenbrück III;2;2;413;74;0;487;1233;969;11;1222;2;1231;690;639;268;267;83;68;46;56;59;103;73;71;0;6;0;0;0;3;0;6;0;0;0;4;0;0;0;0;0;0;0;0;0;8;0;0;3;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1682;Bersenbrück IV;1;1;363;62;0;425;235;0;6;229;4;231;130;119;55;53;4;7;13;10;8;19;19;18;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1687;Bersenbrück IX;1;1;730;29;0;759;391;0;1;390;7;384;130;114;92;76;16;19;54;56;19;25;79;83;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1683;Bersenbrück V;1;1;343;85;0;428;230;0;1;229;0;230;123;104;54;55;13;11;15;16;12;19;12;16;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1684;Bersenbrück VI;1;1;430;98;0;528;232;0;5;227;2;230;102;93;68;67;18;17;10;12;10;15;19;20;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1685;Bersenbrück VII;1;1;394;72;0;466;250;0;3;247;4;246;111;105;53;43;26;28;14;16;15;18;28;27;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1686;Bersenbrück VIII;1;1;904;61;0;965;492;0;11;481;12;480;165;158;109;86;11;20;38;51;27;26;131;131;0;0;0;0;0;1;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1688;Bersenbrück X;1;1;146;27;0;173;126;0;0;126;0;126;80;76;26;22;13;6;3;5;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1689;Bersenbrück XI;1;1;186;56;0;242;157;0;0;157;1;156;116;106;13;15;12;9;2;1;8;17;6;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1690;Bersenbrück XII;1;1;149;19;0;168;128;0;2;126;2;126;58;56;31;29;15;10;3;8;10;11;9;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1691;Bersenbrück XIII;1;1;524;93;0;617;390;0;4;386;3;387;201;189;79;73;23;20;22;20;28;36;33;39;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1794;Eggermühlen I;1;1;577;60;0;637;435;0;4;431;6;429;281;263;90;81;11;15;16;24;15;23;18;19;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1795;Eggermühlen II;1;1;600;94;0;694;484;0;2;482;2;482;296;255;91;75;23;34;25;25;17;47;30;36;0;1;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1807;Gehrde I;1;1;529;63;0;592;339;1;3;336;3;336;115;97;78;76;21;21;26;28;20;23;76;81;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1808;Gehrde II;1;1;435;50;0;485;311;0;3;308;1;310;155;145;76;67;23;22;19;24;17;24;18;24;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1809;Gehrde III;1;1;411;29;0;440;261;0;1;260;3;258;100;85;81;78;8;10;23;20;9;18;39;39;0;1;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1810;Gehrde IV;1;1;233;42;0;275;178;0;1;177;0;178;83;78;31;29;27;19;10;12;14;24;12;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1811;Kettenkamp I;1;1;650;97;0;747;497;0;4;493;5;492;316;283;93;91;11;21;18;23;23;34;32;36;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1812;Kettenkamp II;1;1;497;70;0;567;364;0;2;362;5;359;231;198;77;70;11;18;15;14;12;32;16;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1841;Rieste X;1;1;769;123;0;892;534;0;2;532;2;532;215;194;149;152;59;46;37;32;33;43;39;50;0;1;0;0;0;5;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1842;Rieste XI;1;1;808;132;0;940;572;0;3;569;4;568;317;276;137;135;26;25;29;38;20;36;40;53;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1843;Rieste XII;1;1;513;108;0;621;378;0;0;378;1;377;217;188;91;91;24;20;16;19;10;29;20;24;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0
24.09.2017;Bundestagswahl 2017 Wahlkreis 38;034595402;1844;Rieste XIII;1;1;152;31;0;183;116;0;0;116;1;115;75;69;21;17;8;8;7;7;4;8;1;2;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
