Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Kirchhatten I;1;1;966;501;51,86;;496;;5;499;2;130;26,21;129;25,85;196;39,52;192;38,48;49;9,88;53;10,62;65;13,10;58;11,62;24;4,84;22;4,41;26;5,24;30;6,01;0;0,00;0;0,00;0;0,00;3;0,60;6;1,21;6;1,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
102;Kirchhatten II und III;1;1;951;545;57,31;;542;;3;542;3;185;34,13;161;29,70;209;38,56;176;32,47;32;5,90;44;8,12;71;13,10;100;18,45;16;2,95;21;3,87;21;3,87;26;4,80;0;0,00;0;0,00;0;0,00;2;0,37;8;1,48;5;0,92;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
103;Dingstede;1;1;240;141;58,75;;139;;2;139;2;62;44,60;51;36,69;50;35,97;48;34,53;4;2,88;8;5,76;14;10,07;20;14,39;1;0,72;1;0,72;5;3,60;8;5,76;0;0,00;0;0,00;0;0,00;0;0,00;3;2,16;3;2,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Sandhatten;1;1;798;483;60,53;;481;;2;479;4;115;23,91;114;23,80;171;35,55;144;30,06;67;13,93;73;15,24;59;12,27;60;12,53;38;7,90;43;8,98;28;5,82;26;5,43;0;0,00;1;0,21;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;7;1,46;0;0,00;1;0,21;0;0,00;6;1,25;
105;Munderloh;1;1;547;296;54,11;;296;;0;295;1;93;31,42;90;30,51;99;33,45;77;26,10;26;8,78;28;9,49;43;14,53;49;16,61;11;3,72;23;7,80;18;6,08;19;6,44;0;0,00;1;0,34;0;0,00;0;0,00;6;2,03;4;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;
106;Hatterwüsting I;1;1;835;471;56,41;;467;;4;468;3;128;27,41;116;24,79;185;39,61;180;38,46;53;11,35;43;9,19;49;10,49;61;13,03;23;4,93;28;5,98;29;6,21;30;6,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
107;Hatterwüsting II;1;1;937;553;59,02;;549;;4;549;4;159;28,96;151;27,50;198;36,07;201;36,61;59;10,75;59;10,75;96;17,49;88;16,03;10;1,82;12;2,19;25;4,55;25;4,55;0;0,00;0;0,00;0;0,00;2;0,36;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;1;0,18;
108;Streekermoor II;1;1;983;546;55,54;;538;;8;543;3;137;25,46;124;22,84;237;44,05;216;39,78;58;10,78;64;11,79;51;9,48;64;11,79;23;4,28;28;5,16;22;4,09;22;4,05;0;0,00;1;0,18;0;0,00;0;0,00;10;1,86;9;1,66;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;6;1,10;0;0,00;2;0,37;0;0,00;0;0,00;
109;Streekermoor I;1;1;988;556;56,28;;556;;0;556;0;158;28,42;144;25,90;256;46,04;241;43,35;45;8,09;47;8,45;48;8,63;49;8,81;20;3,60;28;5,04;26;4,68;30;5,40;0;0,00;3;0,54;0;0,00;0;0,00;3;0,54;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;8;1,44;0;0,00;1;0,18;0;0,00;1;0,18;
110;Sandkrug I;1;1;910;482;52,97;;480;;2;480;2;139;28,96;128;26,67;195;40,63;178;37,08;55;11,46;55;11,46;44;9,17;56;11,67;20;4,17;22;4,58;20;4,17;18;3,75;0;0,00;1;0,21;0;0,00;2;0,42;7;1,46;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,25;0;0,00;8;1,67;0;0,00;3;0,63;0;0,00;2;0,42;
111;Sandkrug II;1;1;931;524;56,28;;523;;1;523;1;137;26,20;131;25,05;224;42,83;204;39,01;57;10,90;66;12,62;51;9,75;46;8,80;28;5,35;31;5,93;22;4,21;29;5,54;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;8;1,53;0;0,00;0;0,00;0;0,00;0;0,00;
112;Sandkrug III und Bümmerstede;1;1;910;503;55,27;;500;;3;499;4;154;30,80;145;29,06;193;38,60;167;33,47;51;10,20;58;11,62;58;11,60;58;11,62;19;3,80;31;6,21;16;3,20;21;4,21;0;0,00;1;0,20;0;0,00;1;0,20;9;1,80;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;8;1,60;0;0,00;0;0,00;0;0,00;1;0,20;
113;Tweelbäke und Sandtange;1;1;262;143;54,58;;143;;0;143;0;42;29,37;47;32,87;37;25,87;40;27,97;8;5,59;6;4,20;37;25,87;27;18,88;7;4,90;6;4,20;10;6,99;12;8,39;0;0,00;2;1,40;0;0,00;1;0,70;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
114;Streekermoor I und II - Teil der Wähler;1;1;907;467;51,49;;465;;2;465;2;138;29,68;123;26,45;178;38,28;159;34,19;47;10,11;58;12,47;55;11,83;58;12,47;19;4,09;25;5,38;26;5,59;29;6,24;0;0,00;0;0,00;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;2;0,43;
951;Hatten-Briefwahl 1;1;1;0;826;0,00;;821;;5;824;2;245;29,84;236;28,64;304;37,03;261;31,67;82;9,99;94;11,41;110;13,40;128;15,53;28;3,41;37;4,49;45;5,48;40;4,85;0;0,00;5;0,61;0;0,00;0;0,00;7;0,85;4;0,49;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;5;0,61;0;0,00;7;0,85;0;0,00;4;0,49;0;0,00;1;0,12;
952;Hatten-Briefwahl 2;1;1;0;631;0,00;;626;;5;630;1;173;27,64;178;28,25;224;35,78;225;35,71;81;12,94;74;11,75;97;15,50;85;13,49;22;3,51;25;3,97;22;3,51;22;3,49;0;0,00;5;0,79;0;0,00;2;0,32;7;1,12;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;2;0,32;
