datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03355049;461;Neuhaus 1, Haus des Gastes;1;1;775;48;0;823;300;0;9;291;116;79;7;4;53;1;0;0;3;2;0;0;0;0;0;0;0;0;0;15;0;0;10;1
25.05.2014;Europawahl;03355049;462;Neuhaus 2, Hotel zur Börse;1;1;533;31;0;564;191;0;8;183;83;36;6;5;31;3;2;0;2;0;0;0;1;0;0;2;0;0;0;5;0;0;7;0
25.05.2014;Europawahl;03355049;463;Dellien, Dorfgemeinschaftshaus;1;1;338;17;0;355;156;0;5;151;76;38;10;3;15;1;1;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;03355049;467;Sumte, Feuerwehrhaus;1;1;375;24;0;399;177;1;4;173;83;46;6;1;21;3;1;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;4;1
25.05.2014;Europawahl;03355049;469;Stapel, Annettes Bauerndiele;1;1;475;30;0;505;225;0;1;224;122;41;7;4;28;4;1;1;3;0;0;0;1;0;0;0;0;0;0;8;0;0;3;1
25.05.2014;Europawahl;03355049;473;Haar, Feuerwehrgerätehaus;1;1;331;10;0;341;137;1;1;136;70;21;8;2;19;0;0;0;2;0;0;0;0;0;0;0;0;0;0;11;0;0;2;1
25.05.2014;Europawahl;03355049;477;Laave, Gaststätte;1;1;127;15;0;142;75;0;2;73;37;16;5;2;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
25.05.2014;Europawahl;03355049;479;Kaarßen, Feuerwehrhaus;1;1;398;41;0;439;183;0;0;183;95;36;9;1;18;1;2;0;7;1;0;0;0;0;0;0;0;0;0;5;0;0;6;2
25.05.2014;Europawahl;03355049;481;Tripkau, Gaststätte;1;1;475;34;0;509;200;0;3;197;83;51;5;7;31;1;0;0;2;1;0;0;1;0;0;1;0;0;0;8;0;0;2;4
25.05.2014;Europawahl;03355049;B482;Briefwahl Amt Neuhaus;1;1;0;0;0;0;225;225;0;225;111;36;10;5;24;8;4;3;1;0;0;3;0;0;0;0;0;0;0;10;0;0;7;3
