datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03355049;461;Neuhaus 1, Haus des Gastes;W;Reserve;;;
25.05.2014;03355049;462;Neuhaus 2, Hotel zur Börse;W;Reserve;;;
25.05.2014;03355049;463;Dellien, Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03355049;467;Sumte, Feuerwehrhaus;W;Reserve;;;
25.05.2014;03355049;469;Stapel, Annettes Bauerndiele;W;Reserve;;;
25.05.2014;03355049;473;Haar, Feuerwehrgerätehaus;W;Reserve;;;
25.05.2014;03355049;477;Laave, Gaststätte;W;Reserve;;;
25.05.2014;03355049;479;Kaarßen, Feuerwehrhaus;W;Reserve;;;
25.05.2014;03355049;481;Tripkau, Gaststätte;W;Reserve;;;
25.05.2014;03355049;B482;Briefwahl Amt Neuhaus;B;Reserve;;;
