datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;032555408;630;Bodenwerder;6;6;3535;955;0;4490;2346;1;25;2321;23;2323;789;760;950;796;122;153;115;143;128;194;195;210;22;8;0;8;0;18;0;6;0;1;0;8;0;0;0;1;0;5;0;1;0;8;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032555408;631;Brevörde;2;2;467;68;0;535;389;0;3;386;3;386;112;110;183;156;17;23;16;20;17;30;38;36;3;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;632;Halle;4;4;985;275;0;1260;765;0;12;753;7;758;274;277;296;237;31;40;29;32;39;71;78;76;6;2;0;8;0;5;0;4;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;633;Hehlen;4;4;1201;239;0;1440;904;1;14;890;11;893;267;277;421;343;41;50;39;48;46;73;71;74;5;5;0;5;0;8;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;634;Heinsen;1;1;546;108;0;654;399;0;1;398;1;398;142;132;178;151;15;23;6;7;19;31;34;39;4;3;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;032555408;635;Heyen;1;1;296;71;0;367;235;0;1;234;2;233;102;92;83;74;14;21;9;10;14;23;11;11;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;636;Kirchbrak;2;2;642;166;0;808;502;0;4;498;4;498;151;145;240;211;12;25;22;18;27;42;41;43;5;0;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;3;0;3
24.09.2017;Wahl zum Deutschen Bundestag;032555408;637;Ottenstein;2;2;774;129;0;903;606;0;3;603;3;603;233;218;214;177;44;53;30;37;29;49;49;49;4;2;0;3;0;6;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;638;Pegestorf;1;1;273;54;0;327;213;0;1;212;0;213;67;56;95;87;8;10;13;13;9;23;17;19;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;639;Polle;1;1;828;182;0;1010;566;0;13;553;9;557;184;166;225;208;39;45;23;27;26;45;50;56;6;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;032555408;640;Vahlbruch;2;2;272;53;0;325;192;0;1;191;0;192;82;75;65;58;16;17;9;13;7;18;10;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2
